CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;26/01/2024;;26/01/2024 07:45;0;;26/01/2024 07:46;HO;464006
464006;26/01/2024;;26/01/2024 07:48;1;;26/01/2024 07:49;HO;464006
464006;26/01/2024;;26/01/2024 07:54;2;;26/01/2024 07:54;HO;464006
464006;26/01/2024;;26/01/2024 07:57;3;;26/01/2024 07:58;HO;464006
464006;26/01/2024;;26/01/2024 07:59;4;;26/01/2024 08:00;HO;464006
464006;26/01/2024;;26/01/2024 08:01;5;;26/01/2024 08:02;AB;464006
464006;26/01/2024;;26/01/2024 08:03;6;;26/01/2024 08:04;HO;464006
464006;26/01/2024;;26/01/2024 08:06;7;;26/01/2024 08:07;HO;464006
464006;26/01/2024;;26/01/2024 08:26;8;;26/01/2024 08:26;HO;464006
464006;26/01/2024;;26/01/2024 08:26;9;;26/01/2024 08:27;HO;464006
464006;26/01/2024;;26/01/2024 07:09;10;;26/01/2024 09:18;AB;464006
464006;26/01/2024;;26/01/2024 08:51;11;;26/01/2024 09:59;HO;464006
464006;26/01/2024;;26/01/2024 10:22;12;;26/01/2024 10:23;AB;464006
464006;26/01/2024;;26/01/2024 09:09;13;;26/01/2024 11:42;AB;464006
464006;26/01/2024;;26/01/2024 09:23;14;;26/01/2024 12:26;AB;464006
464006;26/01/2024;;26/01/2024 10:31;15;;26/01/2024 12:36;HO;464006
464006;26/01/2024;;26/01/2024 08:06;16;;26/01/2024 13:06;AB;464006
464006;26/01/2024;;26/01/2024 14:23;17;;26/01/2024 14:24;AB;464006
464006;26/01/2024;;26/01/2024 05:38;18;;26/01/2024 15:09;AB;464006
464006;26/01/2024;;26/01/2024 10:52;19;;26/01/2024 15:22;HO;464006
464006;26/01/2024;;26/01/2024 07:21;20;;26/01/2024 16:39;AB;464006
464006;26/01/2024;;26/01/2024 06:45;21;;26/01/2024 16:48;AB;464006
464006;26/01/2024;;26/01/2024 07:14;22;;26/01/2024 16:48;AB;464006
464006;26/01/2024;;26/01/2024 08:06;23;;26/01/2024 16:50;AB;464006
464006;26/01/2024;;26/01/2024 07:45;24;;26/01/2024 16:55;AB;464006
464006;26/01/2024;;26/01/2024 14:46;25;;26/01/2024 16:59;AB;464006
464006;26/01/2024;;26/01/2024 08:18;26;;26/01/2024 17:05;AB;464006
464006;26/01/2024;;26/01/2024 06:42;27;;26/01/2024 17:16;AB;464006
464006;26/01/2024;;26/01/2024 06:43;28;;26/01/2024 17:35;AB;464006
464006;26/01/2024;;26/01/2024 07:58;29;;26/01/2024 17:50;AB;464006
464006;26/01/2024;;26/01/2024 08:20;30;;26/01/2024 18:09;AB;464006
464006;26/01/2024;;26/01/2024 08:07;31;;26/01/2024 18:35;AB;464006
464006;26/01/2024;;26/01/2024 18:28;32;;26/01/2024 18:37;AB;464006
464006;26/01/2024;;26/01/2024 18:37;33;;26/01/2024 18:51;HO;464006
464006;26/01/2024;;26/01/2024 10:30;34;;26/01/2024 19:45;AB;464006
464006;26/01/2024;;26/01/2024 07:01;35;;26/01/2024 20:10;AB;464006
464006;26/01/2024;;26/01/2024 18:22;36;;26/01/2024 21:55;AB;464006
464006;27/01/2024;;26/01/2024 19:39;37;;27/01/2024 00:11;HO;464006
