CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;26/01/2024;;25/01/2024 20:38;0;;26/01/2024 05:43;AB;464002
464002;26/01/2024;;25/01/2024 20:19;1;;26/01/2024 06:50;AB;464002
464002;26/01/2024;;25/01/2024 19:04;2;;26/01/2024 08:39;AB;464002
464002;26/01/2024;;25/01/2024 20:59;3;;26/01/2024 08:43;AB;464002
464002;26/01/2024;;24/01/2024 20:30;4;;26/01/2024 08:44;AB;464002
464002;26/01/2024;;25/01/2024 10:17;5;;26/01/2024 10:03;AB;464002
464002;26/01/2024;;26/01/2024 09:50;6;;26/01/2024 10:11;AB;464002
464002;26/01/2024;;26/01/2024 07:43;7;;26/01/2024 10:30;HO;464002
464002;26/01/2024;;26/01/2024 09:43;8;;26/01/2024 10:30;AB;464002
464002;26/01/2024;;26/01/2024 08:37;9;;26/01/2024 10:55;HO;464002
464002;26/01/2024;;26/01/2024 09:04;10;;26/01/2024 11:11;HO;464002
464002;26/01/2024;;26/01/2024 09:00;11;;26/01/2024 11:17;AB;464002
464002;26/01/2024;;26/01/2024 07:56;12;;26/01/2024 11:29;HO;464002
464002;26/01/2024;;26/01/2024 10:56;13;;26/01/2024 11:48;AB;464002
464002;26/01/2024;;26/01/2024 10:00;14;;26/01/2024 11:49;AB;464002
464002;26/01/2024;;26/01/2024 10:34;15;;26/01/2024 11:50;AB;464002
464002;26/01/2024;;26/01/2024 08:33;16;;26/01/2024 11:58;HO;464002
464002;26/01/2024;;26/01/2024 09:59;17;;26/01/2024 11:58;HO;464002
464002;26/01/2024;;26/01/2024 09:43;18;;26/01/2024 12:16;AB;464002
464002;26/01/2024;;26/01/2024 10:16;19;;26/01/2024 12:19;HO;464002
464002;26/01/2024;;26/01/2024 10:44;20;;26/01/2024 12:30;AB;464002
464002;26/01/2024;;26/01/2024 07:51;21;;26/01/2024 12:36;AB;464002
464002;26/01/2024;;26/01/2024 07:59;22;;26/01/2024 12:37;HO;464002
464002;26/01/2024;;26/01/2024 05:58;23;;26/01/2024 12:44;AB;464002
464002;26/01/2024;;26/01/2024 09:04;24;;26/01/2024 13:00;AB;464002
464002;26/01/2024;;26/01/2024 12:30;25;;26/01/2024 13:03;AB;464002
464002;26/01/2024;;26/01/2024 07:53;26;;26/01/2024 13:08;AB;464002
464002;26/01/2024;;26/01/2024 13:12;27;;26/01/2024 13:20;HO;464002
464002;26/01/2024;;26/01/2024 09:30;28;;26/01/2024 13:40;HO;464002
464002;26/01/2024;;26/01/2024 09:44;29;;26/01/2024 13:58;HO;464002
464002;26/01/2024;;26/01/2024 10:33;30;;26/01/2024 14:00;HO;464002
464002;26/01/2024;;26/01/2024 10:18;31;;26/01/2024 14:02;HO;464002
464002;26/01/2024;;26/01/2024 08:31;32;;26/01/2024 14:07;HO;464002
464002;26/01/2024;;26/01/2024 11:44;33;;26/01/2024 14:15;HO;464002
464002;26/01/2024;;26/01/2024 09:39;34;;26/01/2024 14:28;HO;464002
464002;26/01/2024;;26/01/2024 09:39;35;;26/01/2024 14:29;HO;464002
464002;26/01/2024;;26/01/2024 07:22;36;;26/01/2024 14:42;AB;464002
464002;26/01/2024;;26/01/2024 11:32;37;;26/01/2024 15:01;HO;464002
464002;26/01/2024;;26/01/2024 13:17;38;;26/01/2024 15:20;HO;464002
464002;26/01/2024;;26/01/2024 15:14;39;;26/01/2024 15:23;HO;464002
464002;26/01/2024;;26/01/2024 08:26;40;;26/01/2024 15:29;AB;464002
464002;26/01/2024;;26/01/2024 11:27;41;;26/01/2024 15:31;HO;464002
464002;26/01/2024;;26/01/2024 13:28;42;;26/01/2024 15:37;AB;464002
464002;26/01/2024;;26/01/2024 06:16;43;;26/01/2024 15:38;HO;464002
464002;26/01/2024;;26/01/2024 11:27;44;;26/01/2024 15:38;HO;464002
464002;26/01/2024;;26/01/2024 09:31;45;;26/01/2024 15:39;AB;464002
464002;26/01/2024;;26/01/2024 09:32;46;;26/01/2024 15:43;HO;464002
464002;26/01/2024;;26/01/2024 09:55;47;;26/01/2024 15:45;HO;464002
464002;26/01/2024;;26/01/2024 11:31;48;;26/01/2024 15:45;AB;464002
464002;26/01/2024;;26/01/2024 10:39;49;;26/01/2024 15:45;AB;464002
464002;26/01/2024;;26/01/2024 06:48;50;;26/01/2024 15:48;AB;464002
464002;26/01/2024;;26/01/2024 12:30;51;;26/01/2024 15:50;AB;464002
464002;26/01/2024;;26/01/2024 15:27;52;;26/01/2024 15:52;HO;464002
464002;26/01/2024;;26/01/2024 08:23;53;;26/01/2024 15:59;AB;464002
464002;26/01/2024;;26/01/2024 11:42;54;;26/01/2024 16:00;HO;464002
464002;26/01/2024;;26/01/2024 10:20;55;;26/01/2024 16:05;AB;464002
464002;26/01/2024;;26/01/2024 13:05;56;;26/01/2024 16:05;HO;464002
464002;26/01/2024;;26/01/2024 12:11;57;;26/01/2024 16:15;HO;464002
464002;26/01/2024;;26/01/2024 16:14;58;;26/01/2024 16:18;HO;464002
464002;26/01/2024;;26/01/2024 16:11;59;;26/01/2024 16:18;HO;464002
464002;26/01/2024;;26/01/2024 13:26;60;;26/01/2024 16:18;AB;464002
464002;26/01/2024;;26/01/2024 13:58;61;;26/01/2024 16:20;HO;464002
464002;26/01/2024;;26/01/2024 07:39;62;;26/01/2024 16:29;AB;464002
464002;26/01/2024;;26/01/2024 09:25;63;;26/01/2024 16:29;AB;464002
464002;26/01/2024;;26/01/2024 08:29;64;;26/01/2024 16:31;AB;464002
464002;26/01/2024;;26/01/2024 06:30;65;;26/01/2024 16:41;AB;464002
464002;26/01/2024;;26/01/2024 14:36;66;;26/01/2024 16:45;HO;464002
464002;26/01/2024;;26/01/2024 07:35;67;;26/01/2024 16:45;HO;464002
464002;26/01/2024;;26/01/2024 14:28;68;;26/01/2024 16:48;AB;464002
464002;26/01/2024;;26/01/2024 16:01;69;;26/01/2024 16:53;AB;464002
464002;26/01/2024;;26/01/2024 12:43;70;;26/01/2024 16:59;HO;464002
464002;26/01/2024;;26/01/2024 06:34;71;;26/01/2024 17:06;AB;464002
464002;26/01/2024;;26/01/2024 15:58;72;;26/01/2024 17:08;HO;464002
464002;26/01/2024;;26/01/2024 07:39;73;;26/01/2024 17:09;AB;464002
464002;26/01/2024;;26/01/2024 14:27;74;;26/01/2024 17:09;HO;464002
464002;26/01/2024;;26/01/2024 17:09;75;;26/01/2024 17:11;HO;464002
464002;26/01/2024;;26/01/2024 07:12;76;;26/01/2024 17:11;AB;464002
464002;26/01/2024;;26/01/2024 17:07;77;;26/01/2024 17:11;AB;464002
464002;26/01/2024;;26/01/2024 07:16;78;;26/01/2024 17:27;AB;464002
464002;26/01/2024;;26/01/2024 17:17;79;;26/01/2024 17:28;HO;464002
464002;26/01/2024;;26/01/2024 13:53;80;;26/01/2024 17:29;HO;464002
464002;26/01/2024;;26/01/2024 13:51;81;;26/01/2024 17:29;HO;464002
464002;26/01/2024;;26/01/2024 08:27;82;;26/01/2024 17:32;AB;464002
464002;26/01/2024;;26/01/2024 16:59;83;;26/01/2024 17:40;AB;464002
464002;26/01/2024;;26/01/2024 14:38;84;;26/01/2024 17:42;HO;464002
464002;26/01/2024;;26/01/2024 07:12;85;;26/01/2024 17:42;AB;464002
464002;26/01/2024;;26/01/2024 09:34;86;;26/01/2024 17:46;AB;464002
464002;26/01/2024;;26/01/2024 07:43;87;;26/01/2024 17:55;AB;464002
464002;26/01/2024;;26/01/2024 08:39;88;;26/01/2024 18:01;HO;464002
464002;26/01/2024;;26/01/2024 11:21;89;;26/01/2024 18:02;HO;464002
464002;26/01/2024;;26/01/2024 11:21;90;;26/01/2024 18:02;HO;464002
464002;26/01/2024;;26/01/2024 08:22;91;;26/01/2024 18:11;AB;464002
464002;26/01/2024;;26/01/2024 11:10;92;;26/01/2024 18:11;HO;464002
464002;26/01/2024;;26/01/2024 15:53;93;;26/01/2024 18:12;HO;464002
464002;26/01/2024;;26/01/2024 07:31;94;;26/01/2024 18:15;HO;464002
464002;26/01/2024;;26/01/2024 14:49;95;;26/01/2024 18:16;AB;464002
464002;26/01/2024;;26/01/2024 14:43;96;;26/01/2024 18:16;HO;464002
464002;26/01/2024;;26/01/2024 08:06;97;;26/01/2024 18:16;AB;464002
464002;26/01/2024;;26/01/2024 09:04;98;;26/01/2024 18:19;AB;464002
464002;26/01/2024;;26/01/2024 08:24;99;;26/01/2024 18:19;AB;464002
464002;26/01/2024;;26/01/2024 08:45;100;;26/01/2024 18:20;AB;464002
464002;26/01/2024;;26/01/2024 07:53;101;;26/01/2024 18:21;AB;464002
464002;26/01/2024;;26/01/2024 07:06;102;;26/01/2024 18:27;AB;464002
464002;26/01/2024;;26/01/2024 07:08;103;;26/01/2024 18:28;HO;464002
464002;26/01/2024;;26/01/2024 06:16;104;;26/01/2024 18:38;AB;464002
464002;26/01/2024;;26/01/2024 14:19;105;;26/01/2024 18:38;HO;464002
464002;26/01/2024;;26/01/2024 12:43;106;;26/01/2024 18:41;HO;464002
464002;26/01/2024;;26/01/2024 18:25;107;;26/01/2024 18:43;HO;464002
464002;26/01/2024;;26/01/2024 15:19;108;;26/01/2024 18:48;AB;464002
464002;26/01/2024;;26/01/2024 07:39;109;;26/01/2024 18:57;AB;464002
464002;26/01/2024;;26/01/2024 08:43;110;;26/01/2024 18:57;AB;464002
464002;26/01/2024;;26/01/2024 17:08;111;;26/01/2024 19:00;HO;464002
464002;26/01/2024;;26/01/2024 19:02;112;;26/01/2024 19:05;HO;464002
464002;26/01/2024;;26/01/2024 08:43;113;;26/01/2024 19:08;AB;464002
464002;26/01/2024;;26/01/2024 07:12;114;;26/01/2024 19:11;AB;464002
464002;26/01/2024;;26/01/2024 16:26;115;;26/01/2024 19:12;HO;464002
464002;26/01/2024;;26/01/2024 13:38;116;;26/01/2024 19:18;AB;464002
464002;26/01/2024;;26/01/2024 12:15;117;;26/01/2024 19:18;HO;464002
464002;26/01/2024;;26/01/2024 10:17;118;;26/01/2024 19:19;AB;464002
464002;26/01/2024;;26/01/2024 11:25;119;;26/01/2024 19:31;AB;464002
464002;26/01/2024;;26/01/2024 10:24;120;;26/01/2024 19:34;AB;464002
464002;26/01/2024;;25/01/2024 07:07;121;;26/01/2024 19:39;HO;464002
464002;26/01/2024;;26/01/2024 18:25;122;;26/01/2024 19:47;HO;464002
464002;26/01/2024;;25/01/2024 19:51;123;;26/01/2024 19:47;AB;464002
464002;26/01/2024;;26/01/2024 07:39;124;;26/01/2024 19:59;AB;464002
464002;26/01/2024;;26/01/2024 17:59;125;;26/01/2024 20:07;HO;464002
464002;26/01/2024;;25/01/2024 20:19;126;;26/01/2024 20:27;AB;464002
464002;26/01/2024;;26/01/2024 16:16;127;;26/01/2024 20:45;AB;464002
464002;26/01/2024;;25/01/2024 22:41;128;;26/01/2024 20:54;AB;464002
464002;26/01/2024;;26/01/2024 17:42;129;;26/01/2024 20:55;AB;464002
464002;26/01/2024;;26/01/2024 19:16;130;;26/01/2024 21:00;AB;464002
464002;26/01/2024;;26/01/2024 16:17;131;;26/01/2024 21:10;AB;464002
464002;26/01/2024;;26/01/2024 14:55;132;;26/01/2024 21:33;AB;464002
464002;26/01/2024;;26/01/2024 17:09;133;;26/01/2024 21:39;HO;464002
464002;26/01/2024;;26/01/2024 12:15;134;;26/01/2024 21:45;AB;464002
464002;26/01/2024;;26/01/2024 20:51;135;;26/01/2024 22:00;AB;464002
464002;26/01/2024;;26/01/2024 17:48;136;;26/01/2024 22:09;AB;464002
464002;26/01/2024;;26/01/2024 18:12;137;;26/01/2024 22:24;HO;464002
464002;26/01/2024;;26/01/2024 17:29;138;;26/01/2024 22:24;AB;464002
464002;26/01/2024;;26/01/2024 17:58;139;;26/01/2024 23:25;HO;464002
464002;26/01/2024;;26/01/2024 20:06;140;;26/01/2024 23:28;HO;464002
464002;26/01/2024;;26/01/2024 20:04;141;;26/01/2024 23:42;HO;464002
464002;27/01/2024;;26/01/2024 18:45;142;;27/01/2024 00:00;HO;464002
464002;27/01/2024;;26/01/2024 23:33;143;;27/01/2024 00:11;AB;464002
464002;27/01/2024;;26/01/2024 21:01;144;;27/01/2024 00:27;AB;464002
464002;27/01/2024;;26/01/2024 18:44;145;;27/01/2024 00:34;HO;464002
464002;27/01/2024;;26/01/2024 21:48;146;;27/01/2024 00:52;AB;464002
