CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/01/2024;ENTREES;2;0;0
464010;26/01/2024;SORTIES;2;0;0
464010;26/01/2024;ENTREES;3;0;0
464010;26/01/2024;SORTIES;3;0;0
464010;26/01/2024;ENTREES;4;0;0
464010;26/01/2024;SORTIES;4;0;0
464010;26/01/2024;ENTREES;5;0;0
464010;26/01/2024;SORTIES;5;0;0
464010;26/01/2024;ENTREES;6;2;3
464010;26/01/2024;SORTIES;6;1;0
464010;26/01/2024;ENTREES;7;11;10
464010;26/01/2024;SORTIES;7;2;0
464010;26/01/2024;ENTREES;8;19;9
464010;26/01/2024;SORTIES;8;6;2
464010;26/01/2024;ENTREES;9;21;6
464010;26/01/2024;SORTIES;9;1;0
464010;26/01/2024;ENTREES;10;21;6
464010;26/01/2024;SORTIES;10;8;4
464010;26/01/2024;ENTREES;11;20;7
464010;26/01/2024;SORTIES;11;9;4
464010;26/01/2024;ENTREES;12;10;1
464010;26/01/2024;SORTIES;12;13;1
464010;26/01/2024;ENTREES;13;15;1
464010;26/01/2024;SORTIES;13;8;1
464010;26/01/2024;ENTREES;14;6;2
464010;26/01/2024;SORTIES;14;16;3
464010;26/01/2024;ENTREES;15;11;0
464010;26/01/2024;SORTIES;15;12;3
464010;26/01/2024;ENTREES;16;8;1
464010;26/01/2024;SORTIES;16;26;4
464010;26/01/2024;ENTREES;17;9;1
464010;26/01/2024;SORTIES;17;16;5
464010;26/01/2024;ENTREES;18;10;5
464010;26/01/2024;SORTIES;18;19;14
464010;26/01/2024;ENTREES;19;2;2
464010;26/01/2024;SORTIES;19;6;8
464010;26/01/2024;ENTREES;20;1;0
464010;26/01/2024;SORTIES;20;2;1
464010;26/01/2024;ENTREES;21;0;1
464010;26/01/2024;SORTIES;21;5;1
464010;26/01/2024;ENTREES;22;0;0
464010;26/01/2024;SORTIES;22;4;1
464010;26/01/2024;ENTREES;23;2;0
464010;26/01/2024;SORTIES;23;6;2
464010;27/01/2024;ENTREES;0;1;0
464010;27/01/2024;SORTIES;0;2;1
464010;27/01/2024;ENTREES;1;0;0
464010;27/01/2024;SORTIES;1;0;0
