CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/01/2024;ENTREES;2;0;0
464007;26/01/2024;SORTIES;2;0;1
464007;26/01/2024;ENTREES;3;0;0
464007;26/01/2024;SORTIES;3;0;0
464007;26/01/2024;ENTREES;4;0;0
464007;26/01/2024;SORTIES;4;0;0
464007;26/01/2024;ENTREES;5;1;1
464007;26/01/2024;SORTIES;5;1;0
464007;26/01/2024;ENTREES;6;2;7
464007;26/01/2024;SORTIES;6;1;0
464007;26/01/2024;ENTREES;7;8;30
464007;26/01/2024;SORTIES;7;0;3
464007;26/01/2024;ENTREES;8;7;50
464007;26/01/2024;SORTIES;8;0;2
464007;26/01/2024;ENTREES;9;13;23
464007;26/01/2024;SORTIES;9;2;3
464007;26/01/2024;ENTREES;10;9;17
464007;26/01/2024;SORTIES;10;5;4
464007;26/01/2024;ENTREES;11;12;7
464007;26/01/2024;SORTIES;11;3;2
464007;26/01/2024;ENTREES;12;11;6
464007;26/01/2024;SORTIES;12;5;8
464007;26/01/2024;ENTREES;13;14;3
464007;26/01/2024;SORTIES;13;12;10
464007;26/01/2024;ENTREES;14;13;11
464007;26/01/2024;SORTIES;14;7;9
464007;26/01/2024;ENTREES;15;7;2
464007;26/01/2024;SORTIES;15;17;6
464007;26/01/2024;ENTREES;16;3;2
464007;26/01/2024;SORTIES;16;17;23
464007;26/01/2024;ENTREES;17;3;4
464007;26/01/2024;SORTIES;17;9;30
464007;26/01/2024;ENTREES;18;3;7
464007;26/01/2024;SORTIES;18;10;30
464007;26/01/2024;ENTREES;19;5;2
464007;26/01/2024;SORTIES;19;8;32
464007;26/01/2024;ENTREES;20;0;2
464007;26/01/2024;SORTIES;20;4;9
464007;26/01/2024;ENTREES;21;0;0
464007;26/01/2024;SORTIES;21;4;5
464007;26/01/2024;ENTREES;22;0;2
464007;26/01/2024;SORTIES;22;4;2
464007;26/01/2024;ENTREES;23;0;1
464007;26/01/2024;SORTIES;23;4;0
464007;27/01/2024;ENTREES;0;0;0
464007;27/01/2024;SORTIES;0;0;3
464007;27/01/2024;ENTREES;1;0;0
464007;27/01/2024;SORTIES;1;0;2
