CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;26/01/2024;;23/01/2024 07:22;0;;26/01/2024 07:00;AB;464003
464003;26/01/2024;;26/01/2024 07:13;1;;26/01/2024 07:15;HO;464003
464003;26/01/2024;;25/01/2024 21:17;2;;26/01/2024 07:31;AB;464003
464003;26/01/2024;;26/01/2024 07:51;3;;26/01/2024 07:55;HO;464003
464003;26/01/2024;;26/01/2024 08:05;4;;26/01/2024 08:06;AB;464003
464003;26/01/2024;;26/01/2024 08:13;5;;26/01/2024 08:14;HO;464003
464003;26/01/2024;;25/01/2024 17:46;6;;26/01/2024 08:30;AB;464003
464003;26/01/2024;;26/01/2024 08:37;7;;26/01/2024 08:39;HO;464003
464003;26/01/2024;;26/01/2024 08:39;8;;26/01/2024 08:40;AB;464003
464003;26/01/2024;;26/01/2024 08:31;9;;26/01/2024 09:24;HO;464003
464003;26/01/2024;;22/01/2024 21:46;10;;26/01/2024 10:11;AB;464003
464003;26/01/2024;;26/01/2024 08:21;11;;26/01/2024 10:18;AB;464003
464003;26/01/2024;;26/01/2024 07:31;12;;26/01/2024 10:28;AB;464003
464003;26/01/2024;;25/01/2024 13:17;13;;26/01/2024 10:37;HO;464003
464003;26/01/2024;;22/01/2024 16:18;14;;26/01/2024 10:37;HO;464003
464003;26/01/2024;;26/01/2024 10:01;15;;26/01/2024 10:40;HO;464003
464003;26/01/2024;;26/01/2024 07:37;16;;26/01/2024 10:49;HO;464003
464003;26/01/2024;;26/01/2024 07:03;17;;26/01/2024 10:49;HO;464003
464003;26/01/2024;;26/01/2024 07:45;18;;26/01/2024 10:49;HO;464003
464003;26/01/2024;;26/01/2024 08:13;19;;26/01/2024 11:01;HO;464003
464003;26/01/2024;;26/01/2024 09:13;20;;26/01/2024 11:02;HO;464003
464003;26/01/2024;;26/01/2024 10:36;21;;26/01/2024 11:05;HO;464003
464003;26/01/2024;;20/01/2024 16:55;22;;26/01/2024 11:06;AB;464003
464003;26/01/2024;;26/01/2024 08:11;23;;26/01/2024 11:07;AB;464003
464003;26/01/2024;;26/01/2024 09:26;24;;26/01/2024 11:26;HO;464003
464003;26/01/2024;;26/01/2024 09:31;25;;26/01/2024 11:42;HO;464003
464003;26/01/2024;;26/01/2024 09:55;26;;26/01/2024 11:48;HO;464003
464003;26/01/2024;;26/01/2024 10:07;27;;26/01/2024 11:49;HO;464003
464003;26/01/2024;;26/01/2024 08:12;28;;26/01/2024 11:58;HO;464003
464003;26/01/2024;;26/01/2024 07:05;29;;26/01/2024 12:07;AB;464003
464003;26/01/2024;;26/01/2024 08:53;30;;26/01/2024 12:10;AB;464003
464003;26/01/2024;;26/01/2024 08:35;31;;26/01/2024 12:11;HO;464003
464003;26/01/2024;;26/01/2024 09:59;32;;26/01/2024 12:12;HO;464003
464003;26/01/2024;;26/01/2024 07:12;33;;26/01/2024 12:13;AB;464003
464003;26/01/2024;;26/01/2024 07:27;34;;26/01/2024 12:14;AB;464003
464003;26/01/2024;;26/01/2024 07:53;35;;26/01/2024 12:16;AB;464003
464003;26/01/2024;;26/01/2024 09:52;36;;26/01/2024 12:16;HO;464003
464003;26/01/2024;;26/01/2024 06:17;37;;26/01/2024 12:17;HO;464003
464003;26/01/2024;;26/01/2024 10:43;38;;26/01/2024 12:18;AB;464003
464003;26/01/2024;;26/01/2024 06:46;39;;26/01/2024 12:18;HO;464003
464003;26/01/2024;;26/01/2024 10:32;40;;26/01/2024 12:19;AB;464003
464003;26/01/2024;;26/01/2024 07:19;41;;26/01/2024 12:28;AB;464003
464003;26/01/2024;;26/01/2024 07:44;42;;26/01/2024 12:28;AB;464003
464003;26/01/2024;;26/01/2024 06:46;43;;26/01/2024 12:31;AB;464003
464003;26/01/2024;;26/01/2024 10:26;44;;26/01/2024 12:35;HO;464003
464003;26/01/2024;;26/01/2024 06:48;45;;26/01/2024 12:38;AB;464003
464003;26/01/2024;;26/01/2024 09:35;46;;26/01/2024 12:41;HO;464003
464003;26/01/2024;;26/01/2024 07:23;47;;26/01/2024 12:47;AB;464003
464003;26/01/2024;;26/01/2024 08:16;48;;26/01/2024 12:48;HO;464003
464003;26/01/2024;;26/01/2024 08:32;49;;26/01/2024 12:51;HO;464003
464003;26/01/2024;;26/01/2024 08:32;50;;26/01/2024 12:58;HO;464003
464003;26/01/2024;;26/01/2024 07:51;51;;26/01/2024 12:59;AB;464003
464003;26/01/2024;;26/01/2024 08:21;52;;26/01/2024 13:01;HO;464003
464003;26/01/2024;;26/01/2024 08:29;53;;26/01/2024 13:07;AB;464003
464003;26/01/2024;;26/01/2024 07:44;54;;26/01/2024 13:20;HO;464003
464003;26/01/2024;;26/01/2024 09:37;55;;26/01/2024 13:25;AB;464003
464003;26/01/2024;;26/01/2024 08:10;56;;26/01/2024 13:27;HO;464003
464003;26/01/2024;;26/01/2024 12:18;57;;26/01/2024 13:28;HO;464003
464003;26/01/2024;;26/01/2024 10:21;58;;26/01/2024 13:38;HO;464003
464003;26/01/2024;;26/01/2024 11:03;59;;26/01/2024 13:45;HO;464003
464003;26/01/2024;;26/01/2024 07:33;60;;26/01/2024 13:46;AB;464003
464003;26/01/2024;;26/01/2024 05:45;61;;26/01/2024 13:47;HO;464003
464003;26/01/2024;;26/01/2024 08:35;62;;26/01/2024 13:47;HO;464003
464003;26/01/2024;;26/01/2024 10:56;63;;26/01/2024 13:48;HO;464003
464003;26/01/2024;;26/01/2024 11:25;64;;26/01/2024 14:01;HO;464003
464003;26/01/2024;;26/01/2024 07:21;65;;26/01/2024 14:08;AB;464003
464003;26/01/2024;;26/01/2024 09:13;66;;26/01/2024 14:25;HO;464003
464003;26/01/2024;;26/01/2024 07:49;67;;26/01/2024 14:26;HO;464003
464003;26/01/2024;;26/01/2024 10:59;68;;26/01/2024 14:28;HO;464003
464003;26/01/2024;;26/01/2024 06:54;69;;26/01/2024 14:33;AB;464003
464003;26/01/2024;;26/01/2024 09:05;70;;26/01/2024 14:42;AB;464003
464003;26/01/2024;;26/01/2024 08:53;71;;26/01/2024 14:48;HO;464003
464003;26/01/2024;;26/01/2024 13:35;72;;26/01/2024 14:49;HO;464003
464003;26/01/2024;;26/01/2024 09:27;73;;26/01/2024 14:50;HO;464003
464003;26/01/2024;;26/01/2024 10:20;74;;26/01/2024 14:57;HO;464003
464003;26/01/2024;;26/01/2024 13:37;75;;26/01/2024 14:58;HO;464003
464003;26/01/2024;;26/01/2024 11:57;76;;26/01/2024 14:59;HO;464003
464003;26/01/2024;;26/01/2024 09:47;77;;26/01/2024 15:07;HO;464003
464003;26/01/2024;;26/01/2024 11:40;78;;26/01/2024 15:10;HO;464003
464003;26/01/2024;;26/01/2024 12:50;79;;26/01/2024 15:18;AB;464003
464003;26/01/2024;;26/01/2024 09:15;80;;26/01/2024 15:21;AB;464003
464003;26/01/2024;;26/01/2024 07:44;81;;26/01/2024 15:24;AB;464003
464003;26/01/2024;;26/01/2024 07:55;82;;26/01/2024 15:31;AB;464003
464003;26/01/2024;;26/01/2024 08:48;83;;26/01/2024 15:37;AB;464003
464003;26/01/2024;;26/01/2024 05:38;84;;26/01/2024 15:40;AB;464003
464003;26/01/2024;;26/01/2024 14:09;85;;26/01/2024 15:41;HO;464003
464003;26/01/2024;;25/01/2024 07:35;86;;26/01/2024 15:43;AB;464003
464003;26/01/2024;;26/01/2024 07:08;87;;26/01/2024 15:51;AB;464003
464003;26/01/2024;;26/01/2024 11:57;88;;26/01/2024 15:53;AB;464003
464003;26/01/2024;;26/01/2024 07:12;89;;26/01/2024 15:54;AB;464003
464003;26/01/2024;;26/01/2024 08:26;90;;26/01/2024 15:55;HO;464003
464003;26/01/2024;;26/01/2024 07:03;91;;26/01/2024 15:58;AB;464003
464003;26/01/2024;;26/01/2024 13:56;92;;26/01/2024 16:03;HO;464003
464003;26/01/2024;;26/01/2024 07:31;93;;26/01/2024 16:04;AB;464003
464003;26/01/2024;;26/01/2024 08:31;94;;26/01/2024 16:05;AB;464003
464003;26/01/2024;;26/01/2024 13:50;95;;26/01/2024 16:05;HO;464003
464003;26/01/2024;;26/01/2024 08:29;96;;26/01/2024 16:07;HO;464003
464003;26/01/2024;;26/01/2024 08:15;97;;26/01/2024 16:07;HO;464003
464003;26/01/2024;;26/01/2024 11:32;98;;26/01/2024 16:08;HO;464003
464003;26/01/2024;;26/01/2024 08:17;99;;26/01/2024 16:15;AB;464003
464003;26/01/2024;;26/01/2024 13:32;100;;26/01/2024 16:16;AB;464003
464003;26/01/2024;;26/01/2024 08:32;101;;26/01/2024 16:18;HO;464003
464003;26/01/2024;;26/01/2024 12:29;102;;26/01/2024 16:20;AB;464003
464003;26/01/2024;;26/01/2024 07:39;103;;26/01/2024 16:20;AB;464003
464003;26/01/2024;;26/01/2024 07:23;104;;26/01/2024 16:21;AB;464003
464003;26/01/2024;;26/01/2024 07:14;105;;26/01/2024 16:22;HO;464003
464003;26/01/2024;;24/01/2024 07:29;106;;26/01/2024 16:23;AB;464003
464003;26/01/2024;;26/01/2024 07:04;107;;26/01/2024 16:28;AB;464003
464003;26/01/2024;;26/01/2024 14:14;108;;26/01/2024 16:31;HO;464003
464003;26/01/2024;;22/01/2024 19:20;109;;26/01/2024 16:31;AB;464003
464003;26/01/2024;;26/01/2024 11:22;110;;26/01/2024 16:34;HO;464003
464003;26/01/2024;;26/01/2024 07:07;111;;26/01/2024 16:34;AB;464003
464003;26/01/2024;;26/01/2024 07:29;112;;26/01/2024 16:35;AB;464003
464003;26/01/2024;;26/01/2024 06:43;113;;26/01/2024 16:44;AB;464003
464003;26/01/2024;;26/01/2024 08:09;114;;26/01/2024 16:48;AB;464003
464003;26/01/2024;;26/01/2024 12:30;115;;26/01/2024 16:49;HO;464003
464003;26/01/2024;;26/01/2024 08:09;116;;26/01/2024 16:50;AB;464003
464003;26/01/2024;;26/01/2024 08:33;117;;26/01/2024 16:54;AB;464003
464003;26/01/2024;;26/01/2024 07:21;118;;26/01/2024 16:55;AB;464003
464003;26/01/2024;;26/01/2024 08:09;119;;26/01/2024 16:57;AB;464003
464003;26/01/2024;;26/01/2024 14:38;120;;26/01/2024 17:00;AB;464003
464003;26/01/2024;;26/01/2024 07:38;121;;26/01/2024 17:01;AB;464003
464003;26/01/2024;;26/01/2024 08:03;122;;26/01/2024 17:01;AB;464003
464003;26/01/2024;;26/01/2024 07:22;123;;26/01/2024 17:02;HO;464003
464003;26/01/2024;;26/01/2024 08:26;124;;26/01/2024 17:03;AB;464003
464003;26/01/2024;;24/01/2024 08:53;125;;26/01/2024 17:04;AB;464003
464003;26/01/2024;;26/01/2024 08:19;126;;26/01/2024 17:05;AB;464003
464003;26/01/2024;;26/01/2024 07:23;127;;26/01/2024 17:05;AB;464003
464003;26/01/2024;;26/01/2024 13:42;128;;26/01/2024 17:05;AB;464003
464003;26/01/2024;;26/01/2024 07:30;129;;26/01/2024 17:08;AB;464003
464003;26/01/2024;;26/01/2024 07:27;130;;26/01/2024 17:10;AB;464003
464003;26/01/2024;;26/01/2024 11:38;131;;26/01/2024 17:11;AB;464003
464003;26/01/2024;;26/01/2024 11:39;132;;26/01/2024 17:13;AB;464003
464003;26/01/2024;;26/01/2024 08:57;133;;26/01/2024 17:13;AB;464003
464003;26/01/2024;;26/01/2024 08:39;134;;26/01/2024 17:13;HO;464003
464003;26/01/2024;;26/01/2024 08:58;135;;26/01/2024 17:14;AB;464003
464003;26/01/2024;;26/01/2024 07:45;136;;26/01/2024 17:15;AB;464003
464003;26/01/2024;;26/01/2024 16:50;137;;26/01/2024 17:16;AB;464003
464003;26/01/2024;;26/01/2024 09:53;138;;26/01/2024 17:17;AB;464003
464003;26/01/2024;;26/01/2024 14:32;139;;26/01/2024 17:20;HO;464003
464003;26/01/2024;;26/01/2024 08:47;140;;26/01/2024 17:20;AB;464003
464003;26/01/2024;;26/01/2024 13:43;141;;26/01/2024 17:21;AB;464003
464003;26/01/2024;;26/01/2024 15:48;142;;26/01/2024 17:22;AB;464003
464003;26/01/2024;;26/01/2024 06:43;143;;26/01/2024 17:24;AB;464003
464003;26/01/2024;;26/01/2024 16:58;144;;26/01/2024 17:25;AB;464003
464003;26/01/2024;;26/01/2024 07:10;145;;26/01/2024 17:25;AB;464003
464003;26/01/2024;;26/01/2024 07:49;146;;26/01/2024 17:25;AB;464003
464003;26/01/2024;;26/01/2024 08:35;147;;26/01/2024 17:27;AB;464003
464003;26/01/2024;;26/01/2024 15:35;148;;26/01/2024 17:27;HO;464003
464003;26/01/2024;;26/01/2024 08:17;149;;26/01/2024 17:28;HO;464003
464003;26/01/2024;;26/01/2024 11:55;150;;26/01/2024 17:28;AB;464003
464003;26/01/2024;;26/01/2024 13:30;151;;26/01/2024 17:29;AB;464003
464003;26/01/2024;;26/01/2024 07:35;152;;26/01/2024 17:29;HO;464003
464003;26/01/2024;;26/01/2024 12:30;153;;26/01/2024 17:30;AB;464003
464003;26/01/2024;;26/01/2024 12:21;154;;26/01/2024 17:30;HO;464003
464003;26/01/2024;;26/01/2024 07:39;155;;26/01/2024 17:32;HO;464003
464003;26/01/2024;;26/01/2024 08:11;156;;26/01/2024 17:33;AB;464003
464003;26/01/2024;;26/01/2024 08:29;157;;26/01/2024 17:35;AB;464003
464003;26/01/2024;;26/01/2024 07:39;158;;26/01/2024 17:35;AB;464003
464003;26/01/2024;;26/01/2024 12:35;159;;26/01/2024 17:38;AB;464003
464003;26/01/2024;;26/01/2024 07:43;160;;26/01/2024 17:38;AB;464003
464003;26/01/2024;;26/01/2024 07:45;161;;26/01/2024 17:39;AB;464003
464003;26/01/2024;;26/01/2024 07:19;162;;26/01/2024 17:40;AB;464003
464003;26/01/2024;;26/01/2024 09:35;163;;26/01/2024 17:42;AB;464003
464003;26/01/2024;;26/01/2024 07:34;164;;26/01/2024 17:42;HO;464003
464003;26/01/2024;;26/01/2024 08:39;165;;26/01/2024 17:44;AB;464003
464003;26/01/2024;;26/01/2024 07:50;166;;26/01/2024 17:47;AB;464003
464003;26/01/2024;;26/01/2024 07:59;167;;26/01/2024 17:50;AB;464003
464003;26/01/2024;;22/01/2024 19:05;168;;26/01/2024 17:50;AB;464003
464003;26/01/2024;;26/01/2024 09:39;169;;26/01/2024 17:50;AB;464003
464003;26/01/2024;;26/01/2024 14:00;170;;26/01/2024 17:50;AB;464003
464003;26/01/2024;;26/01/2024 07:17;171;;26/01/2024 17:51;AB;464003
464003;26/01/2024;;26/01/2024 07:24;172;;26/01/2024 17:52;AB;464003
464003;26/01/2024;;26/01/2024 08:05;173;;26/01/2024 17:53;AB;464003
464003;26/01/2024;;26/01/2024 07:31;174;;26/01/2024 17:54;AB;464003
464003;26/01/2024;;26/01/2024 08:19;175;;26/01/2024 17:55;AB;464003
464003;26/01/2024;;26/01/2024 07:21;176;;26/01/2024 17:55;AB;464003
464003;26/01/2024;;26/01/2024 08:37;177;;26/01/2024 17:55;AB;464003
464003;26/01/2024;;26/01/2024 08:21;178;;26/01/2024 17:57;AB;464003
464003;26/01/2024;;26/01/2024 13:31;179;;26/01/2024 18:01;AB;464003
464003;26/01/2024;;26/01/2024 07:28;180;;26/01/2024 18:03;AB;464003
464003;26/01/2024;;26/01/2024 07:01;181;;26/01/2024 18:05;AB;464003
464003;26/01/2024;;26/01/2024 08:35;182;;26/01/2024 18:05;HO;464003
464003;26/01/2024;;22/01/2024 08:35;183;;26/01/2024 18:06;AB;464003
464003;26/01/2024;;26/01/2024 08:39;184;;26/01/2024 18:07;AB;464003
464003;26/01/2024;;26/01/2024 11:38;185;;26/01/2024 18:09;HO;464003
464003;26/01/2024;;26/01/2024 07:27;186;;26/01/2024 18:10;HO;464003
464003;26/01/2024;;26/01/2024 08:27;187;;26/01/2024 18:10;AB;464003
464003;26/01/2024;;26/01/2024 08:31;188;;26/01/2024 18:11;AB;464003
464003;26/01/2024;;26/01/2024 07:15;189;;26/01/2024 18:20;AB;464003
464003;26/01/2024;;26/01/2024 13:41;190;;26/01/2024 18:21;HO;464003
464003;26/01/2024;;26/01/2024 09:48;191;;26/01/2024 18:22;HO;464003
464003;26/01/2024;;26/01/2024 07:16;192;;26/01/2024 18:22;AB;464003
464003;26/01/2024;;26/01/2024 07:20;193;;26/01/2024 18:22;AB;464003
464003;26/01/2024;;26/01/2024 08:14;194;;26/01/2024 18:24;AB;464003
464003;26/01/2024;;26/01/2024 07:31;195;;26/01/2024 18:26;AB;464003
464003;26/01/2024;;26/01/2024 09:01;196;;26/01/2024 18:27;AB;464003
464003;26/01/2024;;26/01/2024 13:21;197;;26/01/2024 18:33;HO;464003
464003;26/01/2024;;26/01/2024 13:21;198;;26/01/2024 18:34;HO;464003
464003;26/01/2024;;26/01/2024 09:12;199;;26/01/2024 18:34;AB;464003
464003;26/01/2024;;26/01/2024 17:52;200;;26/01/2024 18:37;HO;464003
464003;26/01/2024;;26/01/2024 08:12;201;;26/01/2024 18:38;AB;464003
464003;26/01/2024;;26/01/2024 08:56;202;;26/01/2024 18:39;AB;464003
464003;26/01/2024;;26/01/2024 08:09;203;;26/01/2024 18:40;HO;464003
464003;26/01/2024;;26/01/2024 15:58;204;;26/01/2024 18:41;HO;464003
464003;26/01/2024;;26/01/2024 08:31;205;;26/01/2024 18:45;AB;464003
464003;26/01/2024;;26/01/2024 09:26;206;;26/01/2024 18:52;AB;464003
464003;26/01/2024;;26/01/2024 09:13;207;;26/01/2024 18:52;AB;464003
464003;26/01/2024;;26/01/2024 07:32;208;;26/01/2024 18:55;AB;464003
464003;26/01/2024;;26/01/2024 18:54;209;;26/01/2024 18:56;HO;464003
464003;26/01/2024;;26/01/2024 14:07;210;;26/01/2024 18:59;HO;464003
464003;26/01/2024;;26/01/2024 19:04;211;;26/01/2024 19:07;HO;464003
464003;26/01/2024;;26/01/2024 08:05;212;;26/01/2024 19:11;HO;464003
464003;26/01/2024;;26/01/2024 13:13;213;;26/01/2024 19:13;AB;464003
464003;26/01/2024;;26/01/2024 08:46;214;;26/01/2024 19:14;AB;464003
464003;26/01/2024;;26/01/2024 08:51;215;;26/01/2024 19:18;AB;464003
464003;26/01/2024;;26/01/2024 08:32;216;;26/01/2024 19:25;AB;464003
464003;26/01/2024;;26/01/2024 16:52;217;;26/01/2024 19:26;HO;464003
464003;26/01/2024;;26/01/2024 12:33;218;;26/01/2024 19:26;AB;464003
464003;26/01/2024;;26/01/2024 09:52;219;;26/01/2024 19:27;AB;464003
464003;26/01/2024;;26/01/2024 10:36;220;;26/01/2024 19:32;AB;464003
464003;26/01/2024;;26/01/2024 10:48;221;;26/01/2024 19:32;AB;464003
464003;26/01/2024;;26/01/2024 08:12;222;;26/01/2024 19:32;AB;464003
464003;26/01/2024;;26/01/2024 10:27;223;;26/01/2024 19:34;AB;464003
464003;26/01/2024;;26/01/2024 16:19;224;;26/01/2024 19:40;AB;464003
464003;26/01/2024;;26/01/2024 11:59;225;;26/01/2024 19:42;AB;464003
464003;26/01/2024;;26/01/2024 19:43;226;;26/01/2024 19:44;HO;464003
464003;26/01/2024;;26/01/2024 07:51;227;;26/01/2024 19:45;AB;464003
464003;26/01/2024;;26/01/2024 09:56;228;;26/01/2024 19:53;AB;464003
464003;26/01/2024;;25/01/2024 10:13;229;;26/01/2024 20:03;AB;464003
464003;26/01/2024;;26/01/2024 20:05;230;;26/01/2024 20:07;AB;464003
464003;26/01/2024;;26/01/2024 13:37;231;;26/01/2024 20:12;HO;464003
464003;26/01/2024;;26/01/2024 11:41;232;;26/01/2024 20:12;AB;464003
464003;26/01/2024;;25/01/2024 15:35;233;;26/01/2024 20:21;HO;464003
464003;26/01/2024;;26/01/2024 11:10;234;;26/01/2024 20:22;AB;464003
464003;26/01/2024;;26/01/2024 08:43;235;;26/01/2024 20:29;AB;464003
464003;26/01/2024;;26/01/2024 10:25;236;;26/01/2024 20:39;HO;464003
464003;26/01/2024;;26/01/2024 08:41;237;;26/01/2024 20:47;AB;464003
464003;26/01/2024;;26/01/2024 17:20;238;;26/01/2024 20:52;HO;464003
464003;26/01/2024;;26/01/2024 17:04;239;;26/01/2024 21:02;HO;464003
464003;26/01/2024;;26/01/2024 18:28;240;;26/01/2024 21:06;HO;464003
464003;26/01/2024;;26/01/2024 17:05;241;;26/01/2024 21:14;AB;464003
464003;26/01/2024;;26/01/2024 15:37;242;;26/01/2024 22:00;HO;464003
464003;26/01/2024;;26/01/2024 22:02;243;;26/01/2024 22:04;HO;464003
464003;26/01/2024;;26/01/2024 18:21;244;;26/01/2024 22:14;AB;464003
464003;26/01/2024;;26/01/2024 19:30;245;;26/01/2024 22:17;AB;464003
464003;26/01/2024;;26/01/2024 19:28;246;;26/01/2024 22:17;AB;464003
464003;26/01/2024;;26/01/2024 19:03;247;;26/01/2024 22:17;AB;464003
464003;26/01/2024;;26/01/2024 19:26;248;;26/01/2024 22:18;HO;464003
464003;26/01/2024;;26/01/2024 15:17;249;;26/01/2024 22:22;HO;464003
464003;26/01/2024;;26/01/2024 18:17;250;;26/01/2024 22:22;HO;464003
464003;26/01/2024;;26/01/2024 19:21;251;;26/01/2024 22:23;HO;464003
464003;26/01/2024;;26/01/2024 08:16;252;;26/01/2024 22:24;HO;464003
464003;26/01/2024;;26/01/2024 19:44;253;;26/01/2024 22:25;HO;464003
464003;26/01/2024;;26/01/2024 19:31;254;;26/01/2024 22:25;HO;464003
464003;26/01/2024;;26/01/2024 19:35;255;;26/01/2024 22:25;AB;464003
464003;26/01/2024;;26/01/2024 19:20;256;;26/01/2024 22:27;HO;464003
464003;26/01/2024;;26/01/2024 16:23;257;;26/01/2024 22:27;HO;464003
464003;26/01/2024;;26/01/2024 08:47;258;;26/01/2024 22:33;HO;464003
464003;26/01/2024;;26/01/2024 17:14;259;;26/01/2024 22:39;HO;464003
464003;26/01/2024;;26/01/2024 19:07;260;;26/01/2024 22:39;HO;464003
464003;26/01/2024;;26/01/2024 19:16;261;;26/01/2024 22:58;AB;464003
464003;26/01/2024;;26/01/2024 17:36;262;;26/01/2024 23:00;HO;464003
464003;26/01/2024;;26/01/2024 19:47;263;;26/01/2024 23:08;HO;464003
464003;26/01/2024;;26/01/2024 07:58;264;;26/01/2024 23:19;AB;464003
464003;26/01/2024;;26/01/2024 19:01;265;;26/01/2024 23:49;HO;464003
464003;26/01/2024;;26/01/2024 18:40;266;;26/01/2024 23:51;HO;464003
464003;27/01/2024;;26/01/2024 08:41;267;;27/01/2024 00:05;AB;464003
464003;27/01/2024;;26/01/2024 16:49;268;;27/01/2024 00:41;HO;464003
