CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/01/2024;ENTREES;2;0;0
464011;26/01/2024;SORTIES;2;1;0
464011;26/01/2024;ENTREES;3;0;0
464011;26/01/2024;SORTIES;3;0;1
464011;26/01/2024;ENTREES;4;0;0
464011;26/01/2024;SORTIES;4;0;0
464011;26/01/2024;ENTREES;5;0;3
464011;26/01/2024;SORTIES;5;0;0
464011;26/01/2024;ENTREES;6;1;9
464011;26/01/2024;SORTIES;6;0;0
464011;26/01/2024;ENTREES;7;13;21
464011;26/01/2024;SORTIES;7;0;1
464011;26/01/2024;ENTREES;8;7;25
464011;26/01/2024;SORTIES;8;0;5
464011;26/01/2024;ENTREES;9;5;12
464011;26/01/2024;SORTIES;9;0;2
464011;26/01/2024;ENTREES;10;1;3
464011;26/01/2024;SORTIES;10;0;1
464011;26/01/2024;ENTREES;11;3;4
464011;26/01/2024;SORTIES;11;2;4
464011;26/01/2024;ENTREES;12;3;5
464011;26/01/2024;SORTIES;12;3;8
464011;26/01/2024;ENTREES;13;5;7
464011;26/01/2024;SORTIES;13;4;4
464011;26/01/2024;ENTREES;14;4;3
464011;26/01/2024;SORTIES;14;2;9
464011;26/01/2024;ENTREES;15;5;0
464011;26/01/2024;SORTIES;15;6;8
464011;26/01/2024;ENTREES;16;0;3
464011;26/01/2024;SORTIES;16;6;10
464011;26/01/2024;ENTREES;17;1;6
464011;26/01/2024;SORTIES;17;9;21
464011;26/01/2024;ENTREES;18;3;2
464011;26/01/2024;SORTIES;18;10;21
464011;26/01/2024;ENTREES;19;8;1
464011;26/01/2024;SORTIES;19;5;7
464011;26/01/2024;ENTREES;20;3;2
464011;26/01/2024;SORTIES;20;3;4
464011;26/01/2024;ENTREES;21;0;1
464011;26/01/2024;SORTIES;21;0;5
464011;26/01/2024;ENTREES;22;0;0
464011;26/01/2024;SORTIES;22;0;2
464011;26/01/2024;ENTREES;23;0;0
464011;26/01/2024;SORTIES;23;8;1
464011;27/01/2024;ENTREES;0;0;0
464011;27/01/2024;SORTIES;0;0;1
464011;27/01/2024;ENTREES;1;0;0
464011;27/01/2024;SORTIES;1;1;0
