CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/01/2024;ENTREES;2;0;0
464002;26/01/2024;SORTIES;2;0;0
464002;26/01/2024;ENTREES;3;0;0
464002;26/01/2024;SORTIES;3;0;0
464002;26/01/2024;ENTREES;4;0;0
464002;26/01/2024;SORTIES;4;0;0
464002;26/01/2024;ENTREES;5;0;1
464002;26/01/2024;SORTIES;5;0;1
464002;26/01/2024;ENTREES;6;1;4
464002;26/01/2024;SORTIES;6;0;1
464002;26/01/2024;ENTREES;7;6;15
464002;26/01/2024;SORTIES;7;0;0
464002;26/01/2024;ENTREES;8;4;10
464002;26/01/2024;SORTIES;8;0;3
464002;26/01/2024;ENTREES;9;9;9
464002;26/01/2024;SORTIES;9;0;0
464002;26/01/2024;ENTREES;10;3;8
464002;26/01/2024;SORTIES;10;2;3
464002;26/01/2024;ENTREES;11;8;2
464002;26/01/2024;SORTIES;11;4;4
464002;26/01/2024;ENTREES;12;4;3
464002;26/01/2024;SORTIES;12;2;4
464002;26/01/2024;ENTREES;13;6;3
464002;26/01/2024;SORTIES;13;3;3
464002;26/01/2024;ENTREES;14;5;3
464002;26/01/2024;SORTIES;14;6;1
464002;26/01/2024;ENTREES;15;4;1
464002;26/01/2024;SORTIES;15;9;8
464002;26/01/2024;ENTREES;16;3;4
464002;26/01/2024;SORTIES;16;9;8
464002;26/01/2024;ENTREES;17;6;4
464002;26/01/2024;SORTIES;17;7;10
464002;26/01/2024;ENTREES;18;5;2
464002;26/01/2024;SORTIES;18;11;12
464002;26/01/2024;ENTREES;19;1;3
464002;26/01/2024;SORTIES;19;6;8
464002;26/01/2024;ENTREES;20;3;4
464002;26/01/2024;SORTIES;20;1;4
464002;26/01/2024;ENTREES;21;0;4
464002;26/01/2024;SORTIES;21;1;4
464002;26/01/2024;ENTREES;22;0;2
464002;26/01/2024;SORTIES;22;1;3
464002;26/01/2024;ENTREES;23;0;2
464002;26/01/2024;SORTIES;23;3;0
464002;27/01/2024;ENTREES;0;0;1
464002;27/01/2024;SORTIES;0;2;3
464002;27/01/2024;ENTREES;1;0;0
464002;27/01/2024;SORTIES;1;0;0
