CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/01/2024;453;2;0;0
464001;26/01/2024;453;3;0;0
464001;26/01/2024;453;4;0;5
464001;26/01/2024;453;5;0;11
464001;26/01/2024;453;6;4;27
464001;26/01/2024;453;7;21;52
464001;26/01/2024;453;8;55;88
464001;26/01/2024;453;9;73;102
464001;26/01/2024;453;10;98;110
464001;26/01/2024;453;11;117;124
464001;26/01/2024;453;12;125;121
464001;26/01/2024;453;13;127;119
464001;26/01/2024;453;14;125;115
464001;26/01/2024;453;15;115;102
464001;26/01/2024;453;16;91;87
464001;26/01/2024;453;17;75;63
464001;26/01/2024;453;18;58;42
464001;26/01/2024;453;19;44;14
464001;26/01/2024;453;20;42;8
464001;26/01/2024;453;21;29;1
464001;26/01/2024;453;22;17;0
464001;26/01/2024;453;23;8;0
464001;27/01/2024;453;0;0;0
464001;27/01/2024;453;1;0;0
