CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/01/2024;550;2;0;0
464007;26/01/2024;550;3;0;0
464007;26/01/2024;550;4;0;0
464007;26/01/2024;550;5;0;0
464007;26/01/2024;550;6;1;2
464007;26/01/2024;550;7;9;29
464007;26/01/2024;550;8;16;77
464007;26/01/2024;550;9;27;97
464007;26/01/2024;550;10;31;110
464007;26/01/2024;550;11;40;115
464007;26/01/2024;550;12;46;113
464007;26/01/2024;550;13;48;106
464007;26/01/2024;550;14;54;108
464007;26/01/2024;550;15;44;104
464007;26/01/2024;550;16;30;83
464007;26/01/2024;550;17;24;57
464007;26/01/2024;550;18;17;34
464007;26/01/2024;550;19;14;4
464007;26/01/2024;550;20;10;0
464007;26/01/2024;550;21;6;0
464007;26/01/2024;550;22;2;0
464007;26/01/2024;550;23;0;0
464007;27/01/2024;550;0;0;0
464007;27/01/2024;550;1;0;0
