CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/01/2024;ENTREES;2;0;0
464001;26/01/2024;SORTIES;2;0;0
464001;26/01/2024;ENTREES;3;0;1
464001;26/01/2024;SORTIES;3;0;0
464001;26/01/2024;ENTREES;4;0;6
464001;26/01/2024;SORTIES;4;0;0
464001;26/01/2024;ENTREES;5;2;6
464001;26/01/2024;SORTIES;5;0;0
464001;26/01/2024;ENTREES;6;8;18
464001;26/01/2024;SORTIES;6;0;2
464001;26/01/2024;ENTREES;7;18;27
464001;26/01/2024;SORTIES;7;1;2
464001;26/01/2024;ENTREES;8;37;43
464001;26/01/2024;SORTIES;8;3;7
464001;26/01/2024;ENTREES;9;23;20
464001;26/01/2024;SORTIES;9;5;6
464001;26/01/2024;ENTREES;10;30;10
464001;26/01/2024;SORTIES;10;5;2
464001;26/01/2024;ENTREES;11;28;16
464001;26/01/2024;SORTIES;11;9;2
464001;26/01/2024;ENTREES;12;21;13
464001;26/01/2024;SORTIES;12;13;16
464001;26/01/2024;ENTREES;13;16;8
464001;26/01/2024;SORTIES;13;14;10
464001;26/01/2024;ENTREES;14;24;4
464001;26/01/2024;SORTIES;14;26;8
464001;26/01/2024;ENTREES;15;7;4
464001;26/01/2024;SORTIES;15;17;17
464001;26/01/2024;ENTREES;16;16;5
464001;26/01/2024;SORTIES;16;40;20
464001;26/01/2024;ENTREES;17;14;5
464001;26/01/2024;SORTIES;17;30;29
464001;26/01/2024;ENTREES;18;13;5
464001;26/01/2024;SORTIES;18;30;26
464001;26/01/2024;ENTREES;19;14;4
464001;26/01/2024;SORTIES;19;28;32
464001;26/01/2024;ENTREES;20;5;3
464001;26/01/2024;SORTIES;20;7;9
464001;26/01/2024;ENTREES;21;0;2
464001;26/01/2024;SORTIES;21;13;9
464001;26/01/2024;ENTREES;22;0;1
464001;26/01/2024;SORTIES;22;12;3
464001;26/01/2024;ENTREES;23;1;0
464001;26/01/2024;SORTIES;23;10;0
464001;27/01/2024;ENTREES;0;0;1
464001;27/01/2024;SORTIES;0;5;3
464001;27/01/2024;ENTREES;1;0;0
464001;27/01/2024;SORTIES;1;1;0
