CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/01/2024;448;2;0;0
464010;26/01/2024;448;3;0;0
464010;26/01/2024;448;4;0;0
464010;26/01/2024;448;5;0;0
464010;26/01/2024;448;6;0;2
464010;26/01/2024;448;7;9;12
464010;26/01/2024;448;8;22;19
464010;26/01/2024;448;9;42;25
464010;26/01/2024;448;10;55;27
464010;26/01/2024;448;11;66;30
464010;26/01/2024;448;12;63;30
464010;26/01/2024;448;13;70;30
464010;26/01/2024;448;14;60;29
464010;26/01/2024;448;15;59;26
464010;26/01/2024;448;16;41;23
464010;26/01/2024;448;17;34;19
464010;26/01/2024;448;18;25;10
464010;26/01/2024;448;19;21;4
464010;26/01/2024;448;20;20;3
464010;26/01/2024;448;21;15;3
464010;26/01/2024;448;22;11;2
464010;26/01/2024;448;23;7;0
464010;27/01/2024;448;0;0;0
464010;27/01/2024;448;1;0;0
