CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/01/2024;87;2;0;0
464002;26/01/2024;87;3;0;0
464002;26/01/2024;87;4;0;0
464002;26/01/2024;87;5;0;0
464002;26/01/2024;87;6;0;1
464002;26/01/2024;87;7;5;16
464002;26/01/2024;87;8;9;23
464002;26/01/2024;87;9;18;32
464002;26/01/2024;87;10;19;37
464002;26/01/2024;87;11;23;35
464002;26/01/2024;87;12;25;34
464002;26/01/2024;87;13;28;34
464002;26/01/2024;87;14;27;36
464002;26/01/2024;87;15;22;29
464002;26/01/2024;87;16;16;25
464002;26/01/2024;87;17;15;19
464002;26/01/2024;87;18;9;9
464002;26/01/2024;87;19;4;4
464002;26/01/2024;87;20;6;4
464002;26/01/2024;87;21;5;4
464002;26/01/2024;87;22;4;3
464002;26/01/2024;87;23;1;5
464002;27/01/2024;87;0;0;0
464002;27/01/2024;87;1;0;0
