CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/01/2024;130;2;0;0
464006;26/01/2024;130;3;0;0
464006;26/01/2024;130;4;0;0
464006;26/01/2024;130;5;0;1
464006;26/01/2024;130;6;0;5
464006;26/01/2024;130;7;0;11
464006;26/01/2024;130;8;0;16
464006;26/01/2024;130;9;0;17
464006;26/01/2024;130;10;2;18
464006;26/01/2024;130;11;2;17
464006;26/01/2024;130;12;1;16
464006;26/01/2024;130;13;1;15
464006;26/01/2024;130;14;1;16
464006;26/01/2024;130;15;0;15
464006;26/01/2024;130;16;0;9
464006;26/01/2024;130;17;0;5
464006;26/01/2024;130;18;0;4
464006;26/01/2024;130;19;1;3
464006;26/01/2024;130;20;1;2
464006;26/01/2024;130;21;1;1
464006;26/01/2024;130;22;1;1
464006;26/01/2024;130;23;1;1
464006;27/01/2024;130;0;0;0
464006;27/01/2024;130;1;0;0
