CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/05/2022;ENTREES;2;1;0
464001;20/05/2022;SORTIES;2;0;0
464001;20/05/2022;ENTREES;3;0;2
464001;20/05/2022;SORTIES;3;0;1
464001;20/05/2022;ENTREES;4;0;6
464001;20/05/2022;SORTIES;4;0;0
464001;20/05/2022;ENTREES;5;4;2
464001;20/05/2022;SORTIES;5;0;0
464001;20/05/2022;ENTREES;6;10;11
464001;20/05/2022;SORTIES;6;0;3
464001;20/05/2022;ENTREES;7;15;20
464001;20/05/2022;SORTIES;7;2;1
464001;20/05/2022;ENTREES;8;32;30
464001;20/05/2022;SORTIES;8;8;5
464001;20/05/2022;ENTREES;9;44;25
464001;20/05/2022;SORTIES;9;5;9
464001;20/05/2022;ENTREES;10;29;19
464001;20/05/2022;SORTIES;10;1;8
464001;20/05/2022;ENTREES;11;24;9
464001;20/05/2022;SORTIES;11;8;4
464001;20/05/2022;ENTREES;12;10;22
464001;20/05/2022;SORTIES;12;10;16
464001;20/05/2022;ENTREES;13;12;7
464001;20/05/2022;SORTIES;13;10;8
464001;20/05/2022;ENTREES;14;11;5
464001;20/05/2022;SORTIES;14;12;10
464001;20/05/2022;ENTREES;15;15;4
464001;20/05/2022;SORTIES;15;24;8
464001;20/05/2022;ENTREES;16;21;1
464001;20/05/2022;SORTIES;16;24;17
464001;20/05/2022;ENTREES;17;34;3
464001;20/05/2022;SORTIES;17;37;23
464001;20/05/2022;ENTREES;18;29;3
464001;20/05/2022;SORTIES;18;29;18
464001;20/05/2022;ENTREES;19;30;3
464001;20/05/2022;SORTIES;19;32;25
464001;20/05/2022;ENTREES;20;13;1
464001;20/05/2022;SORTIES;20;29;12
464001;20/05/2022;ENTREES;21;3;1
464001;20/05/2022;SORTIES;21;58;14
464001;20/05/2022;ENTREES;22;3;2
464001;20/05/2022;SORTIES;22;9;1
464001;20/05/2022;ENTREES;23;1;0
464001;20/05/2022;SORTIES;23;8;2
464001;21/05/2022;ENTREES;0;1;1
464001;21/05/2022;SORTIES;0;5;0
464001;21/05/2022;ENTREES;1;0;0
464001;21/05/2022;SORTIES;1;5;0
