CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/05/2022;ENTREES;2;0;0
464003;20/05/2022;SORTIES;2;0;0
464003;20/05/2022;ENTREES;3;0;0
464003;20/05/2022;SORTIES;3;0;0
464003;20/05/2022;ENTREES;4;0;0
464003;20/05/2022;SORTIES;4;0;0
464003;20/05/2022;ENTREES;5;0;1
464003;20/05/2022;SORTIES;5;0;0
464003;20/05/2022;ENTREES;6;0;9
464003;20/05/2022;SORTIES;6;0;0
464003;20/05/2022;ENTREES;7;7;20
464003;20/05/2022;SORTIES;7;1;2
464003;20/05/2022;ENTREES;8;32;25
464003;20/05/2022;SORTIES;8;3;2
464003;20/05/2022;ENTREES;9;16;6
464003;20/05/2022;SORTIES;9;1;1
464003;20/05/2022;ENTREES;10;14;3
464003;20/05/2022;SORTIES;10;5;3
464003;20/05/2022;ENTREES;11;25;2
464003;20/05/2022;SORTIES;11;8;1
464003;20/05/2022;ENTREES;12;9;4
464003;20/05/2022;SORTIES;12;5;7
464003;20/05/2022;ENTREES;13;12;5
464003;20/05/2022;SORTIES;13;12;1
464003;20/05/2022;ENTREES;14;11;1
464003;20/05/2022;SORTIES;14;14;7
464003;20/05/2022;ENTREES;15;5;0
464003;20/05/2022;SORTIES;15;14;6
464003;20/05/2022;ENTREES;16;5;2
464003;20/05/2022;SORTIES;16;12;11
464003;20/05/2022;ENTREES;17;3;0
464003;20/05/2022;SORTIES;17;26;22
464003;20/05/2022;ENTREES;18;2;2
464003;20/05/2022;SORTIES;18;13;12
464003;20/05/2022;ENTREES;19;7;1
464003;20/05/2022;SORTIES;19;16;6
464003;20/05/2022;ENTREES;20;2;0
464003;20/05/2022;SORTIES;20;4;4
464003;20/05/2022;ENTREES;21;1;0
464003;20/05/2022;SORTIES;21;6;1
464003;20/05/2022;ENTREES;22;1;0
464003;20/05/2022;SORTIES;22;6;2
464003;20/05/2022;ENTREES;23;0;1
464003;20/05/2022;SORTIES;23;5;0
464003;21/05/2022;ENTREES;0;0;0
464003;21/05/2022;SORTIES;0;0;2
464003;21/05/2022;ENTREES;1;0;0
464003;21/05/2022;SORTIES;1;0;0
