CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/05/2022;ENTREES;2;0;0
464010;20/05/2022;SORTIES;2;0;0
464010;20/05/2022;ENTREES;3;0;0
464010;20/05/2022;SORTIES;3;0;0
464010;20/05/2022;ENTREES;4;0;1
464010;20/05/2022;SORTIES;4;0;0
464010;20/05/2022;ENTREES;5;0;1
464010;20/05/2022;SORTIES;5;0;0
464010;20/05/2022;ENTREES;6;2;4
464010;20/05/2022;SORTIES;6;1;0
464010;20/05/2022;ENTREES;7;6;2
464010;20/05/2022;SORTIES;7;0;0
464010;20/05/2022;ENTREES;8;11;13
464010;20/05/2022;SORTIES;8;3;1
464010;20/05/2022;ENTREES;9;30;8
464010;20/05/2022;SORTIES;9;2;2
464010;20/05/2022;ENTREES;10;15;5
464010;20/05/2022;SORTIES;10;4;3
464010;20/05/2022;ENTREES;11;8;13
464010;20/05/2022;SORTIES;11;10;20
464010;20/05/2022;ENTREES;12;9;3
464010;20/05/2022;SORTIES;12;6;6
464010;20/05/2022;ENTREES;13;7;4
464010;20/05/2022;SORTIES;13;8;0
464010;20/05/2022;ENTREES;14;7;0
464010;20/05/2022;SORTIES;14;5;4
464010;20/05/2022;ENTREES;15;6;4
464010;20/05/2022;SORTIES;15;9;5
464010;20/05/2022;ENTREES;16;4;0
464010;20/05/2022;SORTIES;16;19;7
464010;20/05/2022;ENTREES;17;5;3
464010;20/05/2022;SORTIES;17;19;9
464010;20/05/2022;ENTREES;18;3;0
464010;20/05/2022;SORTIES;18;12;2
464010;20/05/2022;ENTREES;19;6;5
464010;20/05/2022;SORTIES;19;8;1
464010;20/05/2022;ENTREES;20;0;12
464010;20/05/2022;SORTIES;20;5;14
464010;20/05/2022;ENTREES;21;0;1
464010;20/05/2022;SORTIES;21;0;3
464010;20/05/2022;ENTREES;22;1;0
464010;20/05/2022;SORTIES;22;4;2
464010;20/05/2022;ENTREES;23;0;0
464010;20/05/2022;SORTIES;23;2;3
464010;21/05/2022;ENTREES;0;0;1
464010;21/05/2022;SORTIES;0;0;0
464010;21/05/2022;ENTREES;1;0;0
464010;21/05/2022;SORTIES;1;0;0
