CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/05/2022;;20/05/2022 03:39;0;;20/05/2022 03:41;AB;464001
464001;20/05/2022;;19/05/2022 20:07;1;;20/05/2022 06:21;AB;464001
464001;20/05/2022;;14/05/2022 15:06;2;;20/05/2022 06:37;AB;464001
464001;20/05/2022;;18/05/2022 23:52;3;;20/05/2022 06:56;AB;464001
464001;20/05/2022;;19/05/2022 19:30;4;;20/05/2022 07:04;HO;464001
464001;20/05/2022;;20/05/2022 07:22;5;;20/05/2022 07:24;HO;464001
464001;20/05/2022;;17/05/2022 08:32;6;;20/05/2022 07:50;AB;464001
464001;20/05/2022;;19/05/2022 20:07;7;;20/05/2022 08:03;AB;464001
464001;20/05/2022;;19/05/2022 17:47;8;;20/05/2022 08:06;HO;464001
464001;20/05/2022;;19/05/2022 23:52;9;;20/05/2022 08:13;HO;464001
464001;20/05/2022;;19/05/2022 23:52;10;;20/05/2022 08:13;HO;464001
464001;20/05/2022;;19/05/2022 22:00;11;;20/05/2022 08:15;HO;464001
464001;20/05/2022;;19/05/2022 18:54;12;;20/05/2022 08:15;AB;464001
464001;20/05/2022;;20/05/2022 02:10;13;;20/05/2022 08:15;HO;464001
464001;20/05/2022;;19/05/2022 23:52;14;;20/05/2022 08:22;HO;464001
464001;20/05/2022;;19/05/2022 17:55;15;;20/05/2022 08:31;AB;464001
464001;20/05/2022;;19/05/2022 21:14;16;;20/05/2022 08:34;HO;464001
464001;20/05/2022;;17/05/2022 19:35;17;;20/05/2022 08:52;AB;464001
464001;20/05/2022;;19/05/2022 20:46;18;;20/05/2022 08:53;HO;464001
464001;20/05/2022;;19/05/2022 08:09;19;;20/05/2022 08:56;AB;464001
464001;20/05/2022;;19/05/2022 17:31;20;;20/05/2022 09:01;AB;464001
464001;20/05/2022;;19/05/2022 18:44;21;;20/05/2022 09:01;HO;464001
464001;20/05/2022;;14/05/2022 16:06;22;;20/05/2022 09:08;AB;464001
464001;20/05/2022;;19/05/2022 20:13;23;;20/05/2022 09:13;HO;464001
464001;20/05/2022;;20/05/2022 06:04;24;;20/05/2022 09:18;AB;464001
464001;20/05/2022;;19/05/2022 22:48;25;;20/05/2022 09:20;AB;464001
464001;20/05/2022;;20/05/2022 08:26;26;;20/05/2022 09:25;AB;464001
464001;20/05/2022;;20/05/2022 09:15;27;;20/05/2022 09:34;HO;464001
464001;20/05/2022;;18/05/2022 13:31;28;;20/05/2022 09:36;HO;464001
464001;20/05/2022;;17/05/2022 17:06;29;;20/05/2022 09:37;AB;464001
464001;20/05/2022;;17/05/2022 17:59;30;;20/05/2022 09:44;AB;464001
464001;20/05/2022;;20/05/2022 09:41;31;;20/05/2022 09:44;AB;464001
464001;20/05/2022;;20/05/2022 06:43;32;;20/05/2022 09:49;AB;464001
464001;20/05/2022;;20/05/2022 09:42;33;;20/05/2022 09:57;HO;464001
464001;20/05/2022;;19/05/2022 14:31;34;;20/05/2022 10:04;AB;464001
464001;20/05/2022;;20/05/2022 10:02;35;;20/05/2022 10:04;AB;464001
464001;20/05/2022;;20/05/2022 09:59;36;;20/05/2022 10:05;HO;464001
464001;20/05/2022;;18/05/2022 19:38;37;;20/05/2022 10:30;AB;464001
464001;20/05/2022;;19/05/2022 17:25;38;;20/05/2022 10:30;AB;464001
464001;20/05/2022;;20/05/2022 10:28;39;;20/05/2022 10:30;AB;464001
464001;20/05/2022;;19/05/2022 20:35;40;;20/05/2022 10:36;AB;464001
464001;20/05/2022;;20/05/2022 10:35;41;;20/05/2022 10:47;AB;464001
464001;20/05/2022;;20/05/2022 09:41;42;;20/05/2022 10:58;AB;464001
464001;20/05/2022;;20/05/2022 09:07;43;;20/05/2022 11:01;AB;464001
464001;20/05/2022;;20/05/2022 09:04;44;;20/05/2022 11:08;HO;464001
464001;20/05/2022;;20/05/2022 08:47;45;;20/05/2022 11:12;HO;464001
464001;20/05/2022;;19/05/2022 13:09;46;;20/05/2022 11:17;AB;464001
464001;20/05/2022;;20/05/2022 09:43;47;;20/05/2022 11:21;HO;464001
464001;20/05/2022;;20/05/2022 09:39;48;;20/05/2022 11:28;HO;464001
464001;20/05/2022;;20/05/2022 09:36;49;;20/05/2022 11:37;HO;464001
464001;20/05/2022;;20/05/2022 09:32;50;;20/05/2022 11:42;HO;464001
464001;20/05/2022;;20/05/2022 09:51;51;;20/05/2022 11:53;HO;464001
464001;20/05/2022;;20/05/2022 08:07;52;;20/05/2022 11:53;AB;464001
464001;20/05/2022;;20/05/2022 07:07;53;;20/05/2022 11:54;AB;464001
464001;20/05/2022;;20/05/2022 10:40;54;;20/05/2022 11:59;HO;464001
464001;20/05/2022;;20/05/2022 10:10;55;;20/05/2022 12:00;HO;464001
464001;20/05/2022;;20/05/2022 10:39;56;;20/05/2022 12:00;HO;464001
464001;20/05/2022;;20/05/2022 09:01;57;;20/05/2022 12:05;HO;464001
464001;20/05/2022;;20/05/2022 07:16;58;;20/05/2022 12:06;AB;464001
464001;20/05/2022;;20/05/2022 07:57;59;;20/05/2022 12:17;AB;464001
464001;20/05/2022;;20/05/2022 09:31;60;;20/05/2022 12:17;HO;464001
464001;20/05/2022;;20/05/2022 10:12;61;;20/05/2022 12:23;AB;464001
464001;20/05/2022;;20/05/2022 09:51;62;;20/05/2022 12:24;AB;464001
464001;20/05/2022;;20/05/2022 09:57;63;;20/05/2022 12:26;HO;464001
464001;20/05/2022;;20/05/2022 04:28;64;;20/05/2022 12:29;AB;464001
464001;20/05/2022;;20/05/2022 06:17;65;;20/05/2022 12:30;AB;464001
464001;20/05/2022;;20/05/2022 08:32;66;;20/05/2022 12:30;HO;464001
464001;20/05/2022;;20/05/2022 04:23;67;;20/05/2022 12:36;AB;464001
464001;20/05/2022;;20/05/2022 04:07;68;;20/05/2022 12:39;AB;464001
464001;20/05/2022;;20/05/2022 11:18;69;;20/05/2022 12:40;AB;464001
464001;20/05/2022;;16/05/2022 10:17;70;;20/05/2022 12:42;HO;464001
464001;20/05/2022;;20/05/2022 10:11;71;;20/05/2022 12:45;HO;464001
464001;20/05/2022;;20/05/2022 03:57;72;;20/05/2022 12:47;AB;464001
464001;20/05/2022;;20/05/2022 08:18;73;;20/05/2022 12:47;AB;464001
464001;20/05/2022;;20/05/2022 08:37;74;;20/05/2022 12:48;AB;464001
464001;20/05/2022;;19/05/2022 09:02;75;;20/05/2022 12:49;HO;464001
464001;20/05/2022;;20/05/2022 08:30;76;;20/05/2022 12:50;AB;464001
464001;20/05/2022;;19/05/2022 22:17;77;;20/05/2022 12:53;AB;464001
464001;20/05/2022;;20/05/2022 09:22;78;;20/05/2022 12:53;AB;464001
464001;20/05/2022;;20/05/2022 04:55;79;;20/05/2022 12:55;AB;464001
464001;20/05/2022;;20/05/2022 08:02;80;;20/05/2022 12:57;HO;464001
464001;20/05/2022;;20/05/2022 04:14;81;;20/05/2022 13:00;AB;464001
464001;20/05/2022;;20/05/2022 09:00;82;;20/05/2022 13:04;HO;464001
464001;20/05/2022;;20/05/2022 09:51;83;;20/05/2022 13:05;HO;464001
464001;20/05/2022;;20/05/2022 07:17;84;;20/05/2022 13:07;HO;464001
464001;20/05/2022;;20/05/2022 10:26;85;;20/05/2022 13:10;AB;464001
464001;20/05/2022;;20/05/2022 07:49;86;;20/05/2022 13:12;AB;464001
464001;20/05/2022;;20/05/2022 11:18;87;;20/05/2022 13:21;HO;464001
464001;20/05/2022;;20/05/2022 08:33;88;;20/05/2022 13:29;AB;464001
464001;20/05/2022;;20/05/2022 10:32;89;;20/05/2022 13:30;HO;464001
464001;20/05/2022;;20/05/2022 12:02;90;;20/05/2022 13:32;AB;464001
464001;20/05/2022;;20/05/2022 10:53;91;;20/05/2022 13:36;AB;464001
464001;20/05/2022;;18/05/2022 10:23;92;;20/05/2022 13:37;HO;464001
464001;20/05/2022;;20/05/2022 09:40;93;;20/05/2022 13:45;HO;464001
464001;20/05/2022;;20/05/2022 10:39;94;;20/05/2022 13:45;HO;464001
464001;20/05/2022;;20/05/2022 07:27;95;;20/05/2022 13:46;HO;464001
464001;20/05/2022;;20/05/2022 13:25;96;;20/05/2022 13:46;AB;464001
464001;20/05/2022;;20/05/2022 09:08;97;;20/05/2022 13:47;HO;464001
464001;20/05/2022;;20/05/2022 07:30;98;;20/05/2022 13:58;AB;464001
464001;20/05/2022;;20/05/2022 09:11;99;;20/05/2022 14:00;HO;464001
464001;20/05/2022;;20/05/2022 06:24;100;;20/05/2022 14:04;HO;464001
464001;20/05/2022;;20/05/2022 10:03;101;;20/05/2022 14:09;AB;464001
464001;20/05/2022;;20/05/2022 09:36;102;;20/05/2022 14:10;HO;464001
464001;20/05/2022;;15/05/2022 16:00;103;;20/05/2022 14:15;AB;464001
464001;20/05/2022;;20/05/2022 10:02;104;;20/05/2022 14:16;HO;464001
464001;20/05/2022;;20/05/2022 11:10;105;;20/05/2022 14:17;HO;464001
464001;20/05/2022;;20/05/2022 05:35;106;;20/05/2022 14:21;AB;464001
464001;20/05/2022;;20/05/2022 10:15;107;;20/05/2022 14:21;HO;464001
464001;20/05/2022;;20/05/2022 10:30;108;;20/05/2022 14:23;HO;464001
464001;20/05/2022;;20/05/2022 09:06;109;;20/05/2022 14:29;HO;464001
464001;20/05/2022;;19/05/2022 09:45;110;;20/05/2022 14:31;HO;464001
464001;20/05/2022;;20/05/2022 07:31;111;;20/05/2022 14:45;AB;464001
464001;20/05/2022;;20/05/2022 12:26;112;;20/05/2022 14:48;HO;464001
464001;20/05/2022;;20/05/2022 06:29;113;;20/05/2022 14:48;HO;464001
464001;20/05/2022;;19/05/2022 18:54;114;;20/05/2022 14:50;AB;464001
464001;20/05/2022;;20/05/2022 07:50;115;;20/05/2022 14:52;AB;464001
464001;20/05/2022;;20/05/2022 13:33;116;;20/05/2022 14:53;AB;464001
464001;20/05/2022;;20/05/2022 09:42;117;;20/05/2022 14:54;AB;464001
464001;20/05/2022;;20/05/2022 04:42;118;;20/05/2022 14:54;AB;464001
464001;20/05/2022;;17/05/2022 07:50;119;;20/05/2022 14:59;HO;464001
464001;20/05/2022;;20/05/2022 10:42;120;;20/05/2022 14:59;AB;464001
464001;20/05/2022;;20/05/2022 13:57;121;;20/05/2022 15:00;HO;464001
464001;20/05/2022;;20/05/2022 13:48;122;;20/05/2022 15:01;HO;464001
464001;20/05/2022;;20/05/2022 05:35;123;;20/05/2022 15:02;AB;464001
464001;20/05/2022;;20/05/2022 08:24;124;;20/05/2022 15:03;AB;464001
464001;20/05/2022;;20/05/2022 10:25;125;;20/05/2022 15:11;HO;464001
464001;20/05/2022;;20/05/2022 14:18;126;;20/05/2022 15:12;HO;464001
464001;20/05/2022;;20/05/2022 08:51;127;;20/05/2022 15:16;AB;464001
464001;20/05/2022;;20/05/2022 09:31;128;;20/05/2022 15:16;HO;464001
464001;20/05/2022;;20/05/2022 09:19;129;;20/05/2022 15:21;HO;464001
464001;20/05/2022;;20/05/2022 11:13;130;;20/05/2022 15:22;HO;464001
464001;20/05/2022;;20/05/2022 10:10;131;;20/05/2022 15:22;HO;464001
464001;20/05/2022;;20/05/2022 11:54;132;;20/05/2022 15:22;HO;464001
464001;20/05/2022;;20/05/2022 09:29;133;;20/05/2022 15:26;HO;464001
464001;20/05/2022;;20/05/2022 08:04;134;;20/05/2022 15:27;AB;464001
464001;20/05/2022;;20/05/2022 12:45;135;;20/05/2022 15:31;HO;464001
464001;20/05/2022;;20/05/2022 15:12;136;;20/05/2022 15:36;HO;464001
464001;20/05/2022;;20/05/2022 11:48;137;;20/05/2022 15:38;HO;464001
464001;20/05/2022;;20/05/2022 13:49;138;;20/05/2022 15:40;HO;464001
464001;20/05/2022;;20/05/2022 11:39;139;;20/05/2022 15:44;HO;464001
464001;20/05/2022;;20/05/2022 10:42;140;;20/05/2022 15:44;HO;464001
464001;20/05/2022;;20/05/2022 08:40;141;;20/05/2022 15:44;AB;464001
464001;20/05/2022;;20/05/2022 09:51;142;;20/05/2022 15:44;HO;464001
464001;20/05/2022;;20/05/2022 14:12;143;;20/05/2022 15:45;AB;464001
464001;20/05/2022;;20/05/2022 08:14;144;;20/05/2022 15:46;HO;464001
464001;20/05/2022;;20/05/2022 13:35;145;;20/05/2022 15:47;HO;464001
464001;20/05/2022;;20/05/2022 13:45;146;;20/05/2022 15:48;HO;464001
464001;20/05/2022;;20/05/2022 11:04;147;;20/05/2022 15:50;HO;464001
464001;20/05/2022;;20/05/2022 08:32;148;;20/05/2022 15:50;HO;464001
464001;20/05/2022;;20/05/2022 10:15;149;;20/05/2022 15:51;AB;464001
464001;20/05/2022;;20/05/2022 08:39;150;;20/05/2022 15:52;AB;464001
464001;20/05/2022;;20/05/2022 06:38;151;;20/05/2022 15:58;HO;464001
464001;20/05/2022;;20/05/2022 14:18;152;;20/05/2022 15:59;HO;464001
464001;20/05/2022;;20/05/2022 13:31;153;;20/05/2022 16:02;HO;464001
464001;20/05/2022;;20/05/2022 09:05;154;;20/05/2022 16:06;HO;464001
464001;20/05/2022;;20/05/2022 07:22;155;;20/05/2022 16:07;AB;464001
464001;20/05/2022;;20/05/2022 07:29;156;;20/05/2022 16:08;AB;464001
464001;20/05/2022;;20/05/2022 16:04;157;;20/05/2022 16:09;AB;464001
464001;20/05/2022;;20/05/2022 11:59;158;;20/05/2022 16:10;HO;464001
464001;20/05/2022;;19/05/2022 05:25;159;;20/05/2022 16:12;HO;464001
464001;20/05/2022;;20/05/2022 08:10;160;;20/05/2022 16:14;HO;464001
464001;20/05/2022;;20/05/2022 08:48;161;;20/05/2022 16:14;HO;464001
464001;20/05/2022;;20/05/2022 11:31;162;;20/05/2022 16:17;AB;464001
464001;20/05/2022;;20/05/2022 06:51;163;;20/05/2022 16:22;AB;464001
464001;20/05/2022;;20/05/2022 08:17;164;;20/05/2022 16:24;HO;464001
464001;20/05/2022;;20/05/2022 09:06;165;;20/05/2022 16:24;HO;464001
464001;20/05/2022;;20/05/2022 08:48;166;;20/05/2022 16:25;HO;464001
464001;20/05/2022;;20/05/2022 08:08;167;;20/05/2022 16:25;AB;464001
464001;20/05/2022;;20/05/2022 14:06;168;;20/05/2022 16:26;HO;464001
464001;20/05/2022;;20/05/2022 14:06;169;;20/05/2022 16:26;HO;464001
464001;20/05/2022;;20/05/2022 09:02;170;;20/05/2022 16:26;HO;464001
464001;20/05/2022;;20/05/2022 11:45;171;;20/05/2022 16:27;HO;464001
464001;20/05/2022;;20/05/2022 12:38;172;;20/05/2022 16:29;AB;464001
464001;20/05/2022;;20/05/2022 09:34;173;;20/05/2022 16:34;AB;464001
464001;20/05/2022;;20/05/2022 09:06;174;;20/05/2022 16:34;AB;464001
464001;20/05/2022;;19/05/2022 15:41;175;;20/05/2022 16:35;HO;464001
464001;20/05/2022;;19/05/2022 15:37;176;;20/05/2022 16:35;HO;464001
464001;20/05/2022;;20/05/2022 11:28;177;;20/05/2022 16:35;HO;464001
464001;20/05/2022;;20/05/2022 11:17;178;;20/05/2022 16:35;AB;464001
464001;20/05/2022;;20/05/2022 11:47;179;;20/05/2022 16:36;AB;464001
464001;20/05/2022;;20/05/2022 07:51;180;;20/05/2022 16:38;HO;464001
464001;20/05/2022;;20/05/2022 10:55;181;;20/05/2022 16:40;HO;464001
464001;20/05/2022;;20/05/2022 11:07;182;;20/05/2022 16:41;HO;464001
464001;20/05/2022;;20/05/2022 14:04;183;;20/05/2022 16:42;AB;464001
464001;20/05/2022;;20/05/2022 08:08;184;;20/05/2022 16:47;AB;464001
464001;20/05/2022;;20/05/2022 10:55;185;;20/05/2022 16:47;AB;464001
464001;20/05/2022;;20/05/2022 08:22;186;;20/05/2022 16:48;HO;464001
464001;20/05/2022;;20/05/2022 12:36;187;;20/05/2022 16:49;AB;464001
464001;20/05/2022;;20/05/2022 11:14;188;;20/05/2022 16:51;HO;464001
464001;20/05/2022;;20/05/2022 15:24;189;;20/05/2022 16:52;HO;464001
464001;20/05/2022;;20/05/2022 08:30;190;;20/05/2022 16:52;AB;464001
464001;20/05/2022;;19/05/2022 10:20;191;;20/05/2022 16:52;AB;464001
464001;20/05/2022;;19/05/2022 07:37;192;;20/05/2022 16:53;HO;464001
464001;20/05/2022;;20/05/2022 07:57;193;;20/05/2022 16:54;HO;464001
464001;20/05/2022;;20/05/2022 15:50;194;;20/05/2022 16:59;AB;464001
464001;20/05/2022;;20/05/2022 11:18;195;;20/05/2022 17:00;HO;464001
464001;20/05/2022;;20/05/2022 09:43;196;;20/05/2022 17:00;AB;464001
464001;20/05/2022;;20/05/2022 13:46;197;;20/05/2022 17:01;HO;464001
464001;20/05/2022;;20/05/2022 10:09;198;;20/05/2022 17:02;HO;464001
464001;20/05/2022;;20/05/2022 16:55;199;;20/05/2022 17:03;HO;464001
464001;20/05/2022;;20/05/2022 09:45;200;;20/05/2022 17:03;HO;464001
464001;20/05/2022;;20/05/2022 09:40;201;;20/05/2022 17:03;HO;464001
464001;20/05/2022;;20/05/2022 17:04;202;;20/05/2022 17:06;HO;464001
464001;20/05/2022;;20/05/2022 09:07;203;;20/05/2022 17:08;HO;464001
464001;20/05/2022;;20/05/2022 12:39;204;;20/05/2022 17:08;AB;464001
464001;20/05/2022;;20/05/2022 07:54;205;;20/05/2022 17:09;AB;464001
464001;20/05/2022;;20/05/2022 13:03;206;;20/05/2022 17:13;AB;464001
464001;20/05/2022;;20/05/2022 06:22;207;;20/05/2022 17:14;AB;464001
464001;20/05/2022;;20/05/2022 09:18;208;;20/05/2022 17:20;AB;464001
464001;20/05/2022;;20/05/2022 08:25;209;;20/05/2022 17:20;AB;464001
464001;20/05/2022;;20/05/2022 08:09;210;;20/05/2022 17:21;AB;464001
464001;20/05/2022;;20/05/2022 07:17;211;;20/05/2022 17:21;AB;464001
464001;20/05/2022;;20/05/2022 15:38;212;;20/05/2022 17:22;HO;464001
464001;20/05/2022;;20/05/2022 09:08;213;;20/05/2022 17:24;AB;464001
464001;20/05/2022;;20/05/2022 08:27;214;;20/05/2022 17:24;HO;464001
464001;20/05/2022;;20/05/2022 14:25;215;;20/05/2022 17:26;HO;464001
464001;20/05/2022;;20/05/2022 09:55;216;;20/05/2022 17:26;AB;464001
464001;20/05/2022;;20/05/2022 09:21;217;;20/05/2022 17:26;HO;464001
464001;20/05/2022;;20/05/2022 09:37;218;;20/05/2022 17:27;HO;464001
464001;20/05/2022;;20/05/2022 07:15;219;;20/05/2022 17:27;HO;464001
464001;20/05/2022;;20/05/2022 11:10;220;;20/05/2022 17:27;HO;464001
464001;20/05/2022;;20/05/2022 08:25;221;;20/05/2022 17:28;HO;464001
464001;20/05/2022;;20/05/2022 08:26;222;;20/05/2022 17:28;HO;464001
464001;20/05/2022;;20/05/2022 08:14;223;;20/05/2022 17:28;HO;464001
464001;20/05/2022;;20/05/2022 08:56;224;;20/05/2022 17:29;AB;464001
464001;20/05/2022;;20/05/2022 07:19;225;;20/05/2022 17:30;HO;464001
464001;20/05/2022;;20/05/2022 10:33;226;;20/05/2022 17:31;HO;464001
464001;20/05/2022;;20/05/2022 08:33;227;;20/05/2022 17:32;HO;464001
464001;20/05/2022;;20/05/2022 08:42;228;;20/05/2022 17:34;AB;464001
464001;20/05/2022;;20/05/2022 11:12;229;;20/05/2022 17:34;AB;464001
464001;20/05/2022;;20/05/2022 15:44;230;;20/05/2022 17:35;HO;464001
464001;20/05/2022;;20/05/2022 13:58;231;;20/05/2022 17:39;HO;464001
464001;20/05/2022;;20/05/2022 08:24;232;;20/05/2022 17:40;HO;464001
464001;20/05/2022;;20/05/2022 15:57;233;;20/05/2022 17:42;HO;464001
464001;20/05/2022;;20/05/2022 10:17;234;;20/05/2022 17:44;HO;464001
464001;20/05/2022;;20/05/2022 11:17;235;;20/05/2022 17:44;HO;464001
464001;20/05/2022;;20/05/2022 06:19;236;;20/05/2022 17:44;AB;464001
464001;20/05/2022;;20/05/2022 10:23;237;;20/05/2022 17:45;HO;464001
464001;20/05/2022;;20/05/2022 08:20;238;;20/05/2022 17:45;AB;464001
464001;20/05/2022;;20/05/2022 08:15;239;;20/05/2022 17:46;AB;464001
464001;20/05/2022;;20/05/2022 12:50;240;;20/05/2022 17:47;AB;464001
464001;20/05/2022;;20/05/2022 08:16;241;;20/05/2022 17:49;HO;464001
464001;20/05/2022;;20/05/2022 10:23;242;;20/05/2022 17:50;HO;464001
464001;20/05/2022;;20/05/2022 08:28;243;;20/05/2022 17:53;AB;464001
464001;20/05/2022;;20/05/2022 13:32;244;;20/05/2022 17:53;HO;464001
464001;20/05/2022;;20/05/2022 06:32;245;;20/05/2022 17:54;AB;464001
464001;20/05/2022;;20/05/2022 08:46;246;;20/05/2022 17:54;AB;464001
464001;20/05/2022;;20/05/2022 08:51;247;;20/05/2022 17:55;HO;464001
464001;20/05/2022;;20/05/2022 14:37;248;;20/05/2022 17:55;HO;464001
464001;20/05/2022;;20/05/2022 09:07;249;;20/05/2022 17:57;AB;464001
464001;20/05/2022;;16/05/2022 06:48;250;;20/05/2022 17:57;AB;464001
464001;20/05/2022;;20/05/2022 06:29;251;;20/05/2022 17:57;HO;464001
464001;20/05/2022;;20/05/2022 09:51;252;;20/05/2022 17:59;HO;464001
464001;20/05/2022;;20/05/2022 08:00;253;;20/05/2022 17:59;HO;464001
464001;20/05/2022;;20/05/2022 10:13;254;;20/05/2022 17:59;HO;464001
464001;20/05/2022;;20/05/2022 07:19;255;;20/05/2022 18:00;AB;464001
464001;20/05/2022;;20/05/2022 08:14;256;;20/05/2022 18:00;AB;464001
464001;20/05/2022;;20/05/2022 08:07;257;;20/05/2022 18:00;AB;464001
464001;20/05/2022;;20/05/2022 14:48;258;;20/05/2022 18:03;HO;464001
464001;20/05/2022;;20/05/2022 08:28;259;;20/05/2022 18:03;HO;464001
464001;20/05/2022;;20/05/2022 16:00;260;;20/05/2022 18:05;HO;464001
464001;20/05/2022;;20/05/2022 10:24;261;;20/05/2022 18:06;HO;464001
464001;20/05/2022;;20/05/2022 08:37;262;;20/05/2022 18:06;HO;464001
464001;20/05/2022;;17/05/2022 07:46;263;;20/05/2022 18:07;HO;464001
464001;20/05/2022;;20/05/2022 09:51;264;;20/05/2022 18:07;AB;464001
464001;20/05/2022;;20/05/2022 11:45;265;;20/05/2022 18:11;AB;464001
464001;20/05/2022;;20/05/2022 07:58;266;;20/05/2022 18:12;AB;464001
464001;20/05/2022;;20/05/2022 17:02;267;;20/05/2022 18:12;HO;464001
464001;20/05/2022;;20/05/2022 07:30;268;;20/05/2022 18:13;HO;464001
464001;20/05/2022;;20/05/2022 17:22;269;;20/05/2022 18:15;HO;464001
464001;20/05/2022;;20/05/2022 07:53;270;;20/05/2022 18:15;HO;464001
464001;20/05/2022;;20/05/2022 11:00;271;;20/05/2022 18:15;AB;464001
464001;20/05/2022;;20/05/2022 12:28;272;;20/05/2022 18:17;HO;464001
464001;20/05/2022;;20/05/2022 09:56;273;;20/05/2022 18:17;AB;464001
464001;20/05/2022;;20/05/2022 09:05;274;;20/05/2022 18:17;AB;464001
464001;20/05/2022;;20/05/2022 11:26;275;;20/05/2022 18:18;HO;464001
464001;20/05/2022;;20/05/2022 09:45;276;;20/05/2022 18:19;HO;464001
464001;20/05/2022;;20/05/2022 09:29;277;;20/05/2022 18:20;HO;464001
464001;20/05/2022;;20/05/2022 08:41;278;;20/05/2022 18:21;AB;464001
464001;20/05/2022;;20/05/2022 09:47;279;;20/05/2022 18:22;HO;464001
464001;20/05/2022;;20/05/2022 15:28;280;;20/05/2022 18:23;AB;464001
464001;20/05/2022;;20/05/2022 12:44;281;;20/05/2022 18:23;AB;464001
464001;20/05/2022;;20/05/2022 07:18;282;;20/05/2022 18:30;AB;464001
464001;20/05/2022;;20/05/2022 15:56;283;;20/05/2022 18:32;HO;464001
464001;20/05/2022;;20/05/2022 11:34;284;;20/05/2022 18:33;HO;464001
464001;20/05/2022;;20/05/2022 07:19;285;;20/05/2022 18:34;HO;464001
464001;20/05/2022;;20/05/2022 09:03;286;;20/05/2022 18:34;HO;464001
464001;20/05/2022;;20/05/2022 16:36;287;;20/05/2022 18:35;HO;464001
464001;20/05/2022;;20/05/2022 08:03;288;;20/05/2022 18:35;AB;464001
464001;20/05/2022;;20/05/2022 08:22;289;;20/05/2022 18:38;AB;464001
464001;20/05/2022;;20/05/2022 15:56;290;;20/05/2022 18:41;HO;464001
464001;20/05/2022;;20/05/2022 09:54;291;;20/05/2022 18:43;HO;464001
464001;20/05/2022;;20/05/2022 08:05;292;;20/05/2022 18:43;HO;464001
464001;20/05/2022;;20/05/2022 12:21;293;;20/05/2022 18:43;HO;464001
464001;20/05/2022;;20/05/2022 16:01;294;;20/05/2022 18:43;HO;464001
464001;20/05/2022;;20/05/2022 15:04;295;;20/05/2022 18:50;HO;464001
464001;20/05/2022;;18/05/2022 10:17;296;;20/05/2022 18:53;HO;464001
464001;20/05/2022;;20/05/2022 08:02;297;;20/05/2022 18:55;HO;464001
464001;20/05/2022;;20/05/2022 10:25;298;;20/05/2022 18:56;AB;464001
464001;20/05/2022;;20/05/2022 09:06;299;;20/05/2022 18:57;AB;464001
464001;20/05/2022;;20/05/2022 07:12;300;;20/05/2022 18:57;AB;464001
464001;20/05/2022;;20/05/2022 11:45;301;;20/05/2022 18:58;HO;464001
464001;20/05/2022;;20/05/2022 15:36;302;;20/05/2022 19:00;HO;464001
464001;20/05/2022;;20/05/2022 09:30;303;;20/05/2022 19:00;HO;464001
464001;20/05/2022;;20/05/2022 08:56;304;;20/05/2022 19:01;HO;464001
464001;20/05/2022;;20/05/2022 17:39;305;;20/05/2022 19:05;HO;464001
464001;20/05/2022;;20/05/2022 07:56;306;;20/05/2022 19:07;AB;464001
464001;20/05/2022;;20/05/2022 12:41;307;;20/05/2022 19:09;HO;464001
464001;20/05/2022;;20/05/2022 12:05;308;;20/05/2022 19:09;HO;464001
464001;20/05/2022;;20/05/2022 07:30;309;;20/05/2022 19:09;AB;464001
464001;20/05/2022;;20/05/2022 14:22;310;;20/05/2022 19:11;HO;464001
464001;20/05/2022;;20/05/2022 17:33;311;;20/05/2022 19:12;HO;464001
464001;20/05/2022;;20/05/2022 08:37;312;;20/05/2022 19:13;HO;464001
464001;20/05/2022;;20/05/2022 18:27;313;;20/05/2022 19:13;HO;464001
464001;20/05/2022;;20/05/2022 16:06;314;;20/05/2022 19:13;HO;464001
464001;20/05/2022;;20/05/2022 10:37;315;;20/05/2022 19:15;AB;464001
464001;20/05/2022;;20/05/2022 08:39;316;;20/05/2022 19:15;AB;464001
464001;20/05/2022;;20/05/2022 13:17;317;;20/05/2022 19:15;AB;464001
464001;20/05/2022;;20/05/2022 09:18;318;;20/05/2022 19:16;AB;464001
464001;20/05/2022;;20/05/2022 08:38;319;;20/05/2022 19:16;HO;464001
464001;20/05/2022;;20/05/2022 08:21;320;;20/05/2022 19:17;HO;464001
464001;20/05/2022;;20/05/2022 16:09;321;;20/05/2022 19:17;AB;464001
464001;20/05/2022;;20/05/2022 10:15;322;;20/05/2022 19:17;AB;464001
464001;20/05/2022;;20/05/2022 08:38;323;;20/05/2022 19:17;AB;464001
464001;20/05/2022;;20/05/2022 10:44;324;;20/05/2022 19:18;HO;464001
464001;20/05/2022;;20/05/2022 15:25;325;;20/05/2022 19:19;HO;464001
464001;20/05/2022;;20/05/2022 09:39;326;;20/05/2022 19:19;HO;464001
464001;20/05/2022;;20/05/2022 17:46;327;;20/05/2022 19:21;HO;464001
464001;20/05/2022;;20/05/2022 12:39;328;;20/05/2022 19:22;AB;464001
464001;20/05/2022;;20/05/2022 09:34;329;;20/05/2022 19:22;AB;464001
464001;20/05/2022;;20/05/2022 12:15;330;;20/05/2022 19:23;AB;464001
