CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;20/05/2022;;19/05/2022 18:54;0;;20/05/2022 07:58;AB;464004
464004;20/05/2022;;20/05/2022 08:48;1;;20/05/2022 09:50;AB;464004
464004;20/05/2022;;20/05/2022 09:29;2;;20/05/2022 09:52;AB;464004
464004;20/05/2022;;20/05/2022 10:38;3;;20/05/2022 11:10;HO;464004
464004;20/05/2022;;20/05/2022 08:01;4;;20/05/2022 11:28;AB;464004
464004;20/05/2022;;20/05/2022 09:26;5;;20/05/2022 11:50;HO;464004
464004;20/05/2022;;20/05/2022 08:13;6;;20/05/2022 12:06;AB;464004
464004;20/05/2022;;19/05/2022 19:26;7;;20/05/2022 12:14;AB;464004
464004;20/05/2022;;20/05/2022 09:00;8;;20/05/2022 12:16;HO;464004
464004;20/05/2022;;20/05/2022 08:57;9;;20/05/2022 12:19;HO;464004
464004;20/05/2022;;20/05/2022 09:43;10;;20/05/2022 12:30;AB;464004
464004;20/05/2022;;20/05/2022 06:47;11;;20/05/2022 12:38;AB;464004
464004;20/05/2022;;20/05/2022 10:16;12;;20/05/2022 13:24;HO;464004
464004;20/05/2022;;20/05/2022 08:47;13;;20/05/2022 13:24;AB;464004
464004;20/05/2022;;20/05/2022 07:24;14;;20/05/2022 13:43;AB;464004
464004;20/05/2022;;20/05/2022 13:14;15;;20/05/2022 13:47;HO;464004
464004;20/05/2022;;20/05/2022 08:55;16;;20/05/2022 13:58;HO;464004
464004;20/05/2022;;20/05/2022 14:31;17;;20/05/2022 14:32;HO;464004
464004;20/05/2022;;20/05/2022 12:12;18;;20/05/2022 14:34;AB;464004
464004;20/05/2022;;20/05/2022 08:08;19;;20/05/2022 14:41;AB;464004
464004;20/05/2022;;20/05/2022 10:09;20;;20/05/2022 14:47;HO;464004
464004;20/05/2022;;20/05/2022 09:14;21;;20/05/2022 15:16;AB;464004
464004;20/05/2022;;20/05/2022 13:32;22;;20/05/2022 15:36;AB;464004
464004;20/05/2022;;20/05/2022 10:22;23;;20/05/2022 15:44;HO;464004
464004;20/05/2022;;20/05/2022 14:30;24;;20/05/2022 15:59;HO;464004
464004;20/05/2022;;20/05/2022 08:55;25;;20/05/2022 16:02;AB;464004
464004;20/05/2022;;20/05/2022 12:13;26;;20/05/2022 16:02;HO;464004
464004;20/05/2022;;20/05/2022 07:41;27;;20/05/2022 16:16;AB;464004
464004;20/05/2022;;20/05/2022 07:44;28;;20/05/2022 16:21;HO;464004
464004;20/05/2022;;20/05/2022 08:14;29;;20/05/2022 16:38;AB;464004
464004;20/05/2022;;20/05/2022 08:39;30;;20/05/2022 17:03;AB;464004
464004;20/05/2022;;20/05/2022 06:29;31;;20/05/2022 17:05;AB;464004
464004;20/05/2022;;20/05/2022 09:01;32;;20/05/2022 17:08;HO;464004
464004;20/05/2022;;20/05/2022 09:11;33;;20/05/2022 17:17;HO;464004
464004;20/05/2022;;20/05/2022 08:52;34;;20/05/2022 17:17;HO;464004
464004;20/05/2022;;20/05/2022 08:27;35;;20/05/2022 17:24;AB;464004
464004;20/05/2022;;20/05/2022 13:03;36;;20/05/2022 17:39;HO;464004
464004;20/05/2022;;20/05/2022 09:11;37;;20/05/2022 17:42;HO;464004
464004;20/05/2022;;20/05/2022 09:17;38;;20/05/2022 17:45;HO;464004
464004;20/05/2022;;20/05/2022 09:34;39;;20/05/2022 17:48;AB;464004
464004;20/05/2022;;20/05/2022 09:06;40;;20/05/2022 18:00;HO;464004
464004;20/05/2022;;20/05/2022 06:42;41;;20/05/2022 18:01;AB;464004
464004;20/05/2022;;20/05/2022 15:25;42;;20/05/2022 18:10;AB;464004
464004;20/05/2022;;20/05/2022 08:49;43;;20/05/2022 18:12;HO;464004
464004;20/05/2022;;20/05/2022 10:00;44;;20/05/2022 18:17;AB;464004
464004;20/05/2022;;20/05/2022 16:58;45;;20/05/2022 18:22;HO;464004
464004;20/05/2022;;20/05/2022 17:44;46;;20/05/2022 18:28;HO;464004
464004;20/05/2022;;20/05/2022 13:44;47;;20/05/2022 18:47;HO;464004
464004;20/05/2022;;20/05/2022 12:46;48;;20/05/2022 18:52;HO;464004
464004;20/05/2022;;20/05/2022 13:54;49;;20/05/2022 18:55;HO;464004
464004;20/05/2022;;20/05/2022 11:33;50;;20/05/2022 18:57;HO;464004
464004;20/05/2022;;20/05/2022 11:55;51;;20/05/2022 19:00;HO;464004
464004;20/05/2022;;20/05/2022 08:47;52;;20/05/2022 19:03;AB;464004
464004;20/05/2022;;20/05/2022 13:39;53;;20/05/2022 19:04;HO;464004
464004;20/05/2022;;20/05/2022 07:50;54;;20/05/2022 19:20;HO;464004
464004;20/05/2022;;20/05/2022 14:09;55;;20/05/2022 19:23;HO;464004
464004;20/05/2022;;20/05/2022 09:20;56;;20/05/2022 19:33;AB;464004
464004;20/05/2022;;20/05/2022 12:45;57;;20/05/2022 19:33;AB;464004
464004;20/05/2022;;20/05/2022 15:34;58;;20/05/2022 19:53;HO;464004
464004;20/05/2022;;20/05/2022 12:25;59;;20/05/2022 19:54;HO;464004
464004;20/05/2022;;20/05/2022 18:04;60;;20/05/2022 20:18;HO;464004
464004;20/05/2022;;20/05/2022 13:49;61;;20/05/2022 20:24;AB;464004
464004;20/05/2022;;20/05/2022 15:31;62;;20/05/2022 20:25;HO;464004
464004;20/05/2022;;20/05/2022 17:14;63;;20/05/2022 20:32;HO;464004
464004;20/05/2022;;20/05/2022 18:07;64;;20/05/2022 20:36;HO;464004
464004;20/05/2022;;20/05/2022 19:26;65;;20/05/2022 20:45;HO;464004
464004;20/05/2022;;20/05/2022 13:05;66;;20/05/2022 21:42;AB;464004
464004;20/05/2022;;20/05/2022 07:57;67;;20/05/2022 21:59;AB;464004
464004;20/05/2022;;20/05/2022 09:24;68;;20/05/2022 22:00;AB;464004
464004;20/05/2022;;20/05/2022 17:33;69;;20/05/2022 22:30;HO;464004
464004;20/05/2022;;20/05/2022 17:40;70;;20/05/2022 23:15;AB;464004
464004;20/05/2022;;20/05/2022 20:07;71;;20/05/2022 23:57;HO;464004
