CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/05/2022;460;2;0;1
464010;20/05/2022;460;3;0;1
464010;20/05/2022;460;4;0;2
464010;20/05/2022;460;5;0;3
464010;20/05/2022;460;6;1;7
464010;20/05/2022;460;7;7;9
464010;20/05/2022;460;8;15;21
464010;20/05/2022;460;9;43;27
464010;20/05/2022;460;10;54;29
464010;20/05/2022;460;11;52;22
464010;20/05/2022;460;12;55;19
464010;20/05/2022;460;13;54;23
464010;20/05/2022;460;14;56;19
464010;20/05/2022;460;15;53;18
464010;20/05/2022;460;16;38;11
464010;20/05/2022;460;17;24;5
464010;20/05/2022;460;18;15;3
464010;20/05/2022;460;19;13;7
464010;20/05/2022;460;20;8;5
464010;20/05/2022;460;21;8;3
464010;20/05/2022;460;22;5;1
464010;20/05/2022;460;23;3;0
464010;21/05/2022;460;0;0;1
464010;21/05/2022;460;1;0;1
