CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/05/2022;ENTREES;2;0;0
464011;20/05/2022;SORTIES;2;0;0
464011;20/05/2022;ENTREES;3;0;1
464011;20/05/2022;SORTIES;3;0;0
464011;20/05/2022;ENTREES;4;0;1
464011;20/05/2022;SORTIES;4;0;0
464011;20/05/2022;ENTREES;5;0;3
464011;20/05/2022;SORTIES;5;0;1
464011;20/05/2022;ENTREES;6;2;4
464011;20/05/2022;SORTIES;6;0;0
464011;20/05/2022;ENTREES;7;5;12
464011;20/05/2022;SORTIES;7;1;0
464011;20/05/2022;ENTREES;8;4;11
464011;20/05/2022;SORTIES;8;0;2
464011;20/05/2022;ENTREES;9;0;5
464011;20/05/2022;SORTIES;9;0;0
464011;20/05/2022;ENTREES;10;4;2
464011;20/05/2022;SORTIES;10;0;1
464011;20/05/2022;ENTREES;11;1;4
464011;20/05/2022;SORTIES;11;2;3
464011;20/05/2022;ENTREES;12;1;3
464011;20/05/2022;SORTIES;12;0;3
464011;20/05/2022;ENTREES;13;0;2
464011;20/05/2022;SORTIES;13;0;5
464011;20/05/2022;ENTREES;14;0;5
464011;20/05/2022;SORTIES;14;1;5
464011;20/05/2022;ENTREES;15;1;3
464011;20/05/2022;SORTIES;15;5;4
464011;20/05/2022;ENTREES;16;0;0
464011;20/05/2022;SORTIES;16;3;12
464011;20/05/2022;ENTREES;17;2;3
464011;20/05/2022;SORTIES;17;1;9
464011;20/05/2022;ENTREES;18;2;1
464011;20/05/2022;SORTIES;18;1;8
464011;20/05/2022;ENTREES;19;2;0
464011;20/05/2022;SORTIES;19;1;3
464011;20/05/2022;ENTREES;20;0;0
464011;20/05/2022;SORTIES;20;3;0
464011;20/05/2022;ENTREES;21;0;0
464011;20/05/2022;SORTIES;21;2;2
464011;20/05/2022;ENTREES;22;1;0
464011;20/05/2022;SORTIES;22;1;1
464011;20/05/2022;ENTREES;23;0;0
464011;20/05/2022;SORTIES;23;0;0
464011;21/05/2022;ENTREES;0;0;0
464011;21/05/2022;SORTIES;0;2;1
464011;21/05/2022;ENTREES;1;0;0
464011;21/05/2022;SORTIES;1;0;0
