CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/05/2022;107;2;0;0
464002;20/05/2022;107;3;0;0
464002;20/05/2022;107;4;0;0
464002;20/05/2022;107;5;0;1
464002;20/05/2022;107;6;0;4
464002;20/05/2022;107;7;4;10
464002;20/05/2022;107;8;7;18
464002;20/05/2022;107;9;11;17
464002;20/05/2022;107;10;12;23
464002;20/05/2022;107;11;13;21
464002;20/05/2022;107;12;11;22
464002;20/05/2022;107;13;12;22
464002;20/05/2022;107;14;13;24
464002;20/05/2022;107;15;13;19
464002;20/05/2022;107;16;12;10
464002;20/05/2022;107;17;8;8
464002;20/05/2022;107;18;8;5
464002;20/05/2022;107;19;6;1
464002;20/05/2022;107;20;5;0
464002;20/05/2022;107;21;2;0
464002;20/05/2022;107;22;0;2
464002;20/05/2022;107;23;0;4
464002;21/05/2022;107;0;0;0
464002;21/05/2022;107;1;0;0
