CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;20/05/2022;;19/05/2022 20:59;0;;20/05/2022 03:12;AB;464006
464006;20/05/2022;;20/05/2022 07:18;1;;20/05/2022 08:21;AB;464006
464006;20/05/2022;;20/05/2022 08:24;2;;20/05/2022 08:24;AB;464006
464006;20/05/2022;;20/05/2022 09:02;3;;20/05/2022 09:03;HO;464006
464006;20/05/2022;;20/05/2022 11:11;4;;20/05/2022 11:12;HO;464006
464006;20/05/2022;;20/05/2022 10:46;5;;20/05/2022 12:51;AB;464006
464006;20/05/2022;;20/05/2022 11:36;6;;20/05/2022 12:58;AB;464006
464006;20/05/2022;;20/05/2022 09:32;7;;20/05/2022 15:06;HO;464006
464006;20/05/2022;;20/05/2022 11:31;8;;20/05/2022 15:35;HO;464006
464006;20/05/2022;;20/05/2022 07:29;9;;20/05/2022 15:59;AB;464006
464006;20/05/2022;;20/05/2022 06:41;10;;20/05/2022 16:53;AB;464006
464006;20/05/2022;;20/05/2022 06:44;11;;20/05/2022 16:53;AB;464006
464006;20/05/2022;;20/05/2022 12:10;12;;20/05/2022 17:02;AB;464006
464006;20/05/2022;;20/05/2022 06:06;13;;20/05/2022 17:06;AB;464006
464006;20/05/2022;;20/05/2022 12:58;14;;20/05/2022 17:11;AB;464006
464006;20/05/2022;;20/05/2022 07:40;15;;20/05/2022 17:40;AB;464006
464006;20/05/2022;;20/05/2022 14:46;16;;20/05/2022 17:41;HO;464006
464006;20/05/2022;;20/05/2022 15:36;17;;20/05/2022 18:00;AB;464006
464006;20/05/2022;;20/05/2022 08:12;18;;20/05/2022 18:04;AB;464006
464006;20/05/2022;;20/05/2022 16:01;19;;20/05/2022 18:35;AB;464006
464006;20/05/2022;;20/05/2022 11:56;20;;20/05/2022 18:53;HO;464006
464006;20/05/2022;;20/05/2022 07:08;21;;20/05/2022 19:33;AB;464006
464006;20/05/2022;;20/05/2022 19:26;22;;20/05/2022 23:24;HO;464006
