CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/05/2022;324;2;0;0
464011;20/05/2022;324;3;0;0
464011;20/05/2022;324;4;0;1
464011;20/05/2022;324;5;0;3
464011;20/05/2022;324;6;0;7
464011;20/05/2022;324;7;4;19
464011;20/05/2022;324;8;8;28
464011;20/05/2022;324;9;8;33
464011;20/05/2022;324;10;12;34
464011;20/05/2022;324;11;11;35
464011;20/05/2022;324;12;12;35
464011;20/05/2022;324;13;12;32
464011;20/05/2022;324;14;11;32
464011;20/05/2022;324;15;7;31
464011;20/05/2022;324;16;4;19
464011;20/05/2022;324;17;5;13
464011;20/05/2022;324;18;6;6
464011;20/05/2022;324;19;7;3
464011;20/05/2022;324;20;4;3
464011;20/05/2022;324;21;2;1
464011;20/05/2022;324;22;2;0
464011;20/05/2022;324;23;2;0
464011;21/05/2022;324;0;0;0
464011;21/05/2022;324;1;0;0
