CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/05/2022;ENTREES;2;0;1
464002;20/05/2022;SORTIES;2;0;0
464002;20/05/2022;ENTREES;3;0;0
464002;20/05/2022;SORTIES;3;0;0
464002;20/05/2022;ENTREES;4;0;0
464002;20/05/2022;SORTIES;4;0;0
464002;20/05/2022;ENTREES;5;0;1
464002;20/05/2022;SORTIES;5;0;0
464002;20/05/2022;ENTREES;6;0;5
464002;20/05/2022;SORTIES;6;0;2
464002;20/05/2022;ENTREES;7;4;9
464002;20/05/2022;SORTIES;7;0;3
464002;20/05/2022;ENTREES;8;4;13
464002;20/05/2022;SORTIES;8;1;5
464002;20/05/2022;ENTREES;9;4;3
464002;20/05/2022;SORTIES;9;0;4
464002;20/05/2022;ENTREES;10;3;7
464002;20/05/2022;SORTIES;10;2;1
464002;20/05/2022;ENTREES;11;2;3
464002;20/05/2022;SORTIES;11;1;5
464002;20/05/2022;ENTREES;12;2;5
464002;20/05/2022;SORTIES;12;4;4
464002;20/05/2022;ENTREES;13;3;7
464002;20/05/2022;SORTIES;13;2;7
464002;20/05/2022;ENTREES;14;4;5
464002;20/05/2022;SORTIES;14;3;3
464002;20/05/2022;ENTREES;15;6;2
464002;20/05/2022;SORTIES;15;6;7
464002;20/05/2022;ENTREES;16;2;2
464002;20/05/2022;SORTIES;16;3;11
464002;20/05/2022;ENTREES;17;1;5
464002;20/05/2022;SORTIES;17;5;7
464002;20/05/2022;ENTREES;18;7;1
464002;20/05/2022;SORTIES;18;7;4
464002;20/05/2022;ENTREES;19;0;5
464002;20/05/2022;SORTIES;19;2;9
464002;20/05/2022;ENTREES;20;0;2
464002;20/05/2022;SORTIES;20;1;5
464002;20/05/2022;ENTREES;21;0;4
464002;20/05/2022;SORTIES;21;3;5
464002;20/05/2022;ENTREES;22;0;6
464002;20/05/2022;SORTIES;22;2;1
464002;20/05/2022;ENTREES;23;0;3
464002;20/05/2022;SORTIES;23;1;1
464002;21/05/2022;ENTREES;0;0;0
464002;21/05/2022;SORTIES;0;0;0
464002;21/05/2022;ENTREES;1;0;0
464002;21/05/2022;SORTIES;1;0;1
