CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/05/2022;92;2;0;0
464004;20/05/2022;92;3;0;0
464004;20/05/2022;92;4;0;0
464004;20/05/2022;92;5;0;0
464004;20/05/2022;92;6;0;3
464004;20/05/2022;92;7;2;5
464004;20/05/2022;92;8;6;15
464004;20/05/2022;92;9;13;19
464004;20/05/2022;92;10;18;20
464004;20/05/2022;92;11;18;19
464004;20/05/2022;92;12;19;18
464004;20/05/2022;92;13;21;19
464004;20/05/2022;92;14;22;18
464004;20/05/2022;92;15;22;17
464004;20/05/2022;92;16;21;14
464004;20/05/2022;92;17;18;11
464004;20/05/2022;92;18;12;8
464004;20/05/2022;92;19;7;6
464004;20/05/2022;92;20;3;5
464004;20/05/2022;92;21;3;3
464004;20/05/2022;92;22;2;2
464004;20/05/2022;92;23;1;1
464004;21/05/2022;92;0;0;0
464004;21/05/2022;92;1;0;0
