CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;20/05/2022;;20/05/2022 02:00;0;;20/05/2022 02:02;AB;464007
464007;20/05/2022;;19/05/2022 11:12;1;;20/05/2022 04:37;AB;464007
464007;20/05/2022;;19/05/2022 15:02;2;;20/05/2022 06:33;AB;464007
464007;20/05/2022;;18/05/2022 20:04;3;;20/05/2022 09:12;AB;464007
464007;20/05/2022;;19/05/2022 16:36;4;;20/05/2022 09:37;AB;464007
464007;20/05/2022;;20/05/2022 09:00;5;;20/05/2022 09:38;AB;464007
464007;20/05/2022;;20/05/2022 08:06;6;;20/05/2022 09:54;HO;464007
464007;20/05/2022;;20/05/2022 09:56;7;;20/05/2022 09:58;AB;464007
464007;20/05/2022;;20/05/2022 07:34;8;;20/05/2022 10:05;AB;464007
464007;20/05/2022;;20/05/2022 09:04;9;;20/05/2022 10:24;AB;464007
464007;20/05/2022;;20/05/2022 08:33;10;;20/05/2022 10:35;AB;464007
464007;20/05/2022;;20/05/2022 08:59;11;;20/05/2022 10:52;HO;464007
464007;20/05/2022;;20/05/2022 08:23;12;;20/05/2022 10:53;HO;464007
464007;20/05/2022;;20/05/2022 09:37;13;;20/05/2022 10:53;AB;464007
464007;20/05/2022;;20/05/2022 08:11;14;;20/05/2022 10:53;HO;464007
464007;20/05/2022;;20/05/2022 09:18;15;;20/05/2022 11:04;HO;464007
464007;20/05/2022;;20/05/2022 09:12;16;;20/05/2022 11:11;AB;464007
464007;20/05/2022;;20/05/2022 08:35;17;;20/05/2022 11:19;HO;464007
464007;20/05/2022;;20/05/2022 09:04;18;;20/05/2022 11:26;HO;464007
464007;20/05/2022;;20/05/2022 11:19;19;;20/05/2022 11:26;AB;464007
464007;20/05/2022;;20/05/2022 08:19;20;;20/05/2022 11:38;HO;464007
464007;20/05/2022;;20/05/2022 09:27;21;;20/05/2022 11:42;HO;464007
464007;20/05/2022;;20/05/2022 09:22;22;;20/05/2022 11:43;HO;464007
464007;20/05/2022;;20/05/2022 11:03;23;;20/05/2022 11:46;AB;464007
464007;20/05/2022;;20/05/2022 11:32;24;;20/05/2022 11:49;AB;464007
464007;20/05/2022;;20/05/2022 11:22;25;;20/05/2022 11:51;AB;464007
464007;20/05/2022;;20/05/2022 10:33;26;;20/05/2022 11:53;HO;464007
464007;20/05/2022;;20/05/2022 09:37;27;;20/05/2022 11:54;AB;464007
464007;20/05/2022;;20/05/2022 07:03;28;;20/05/2022 11:58;AB;464007
464007;20/05/2022;;20/05/2022 10:37;29;;20/05/2022 11:59;AB;464007
464007;20/05/2022;;20/05/2022 08:32;30;;20/05/2022 12:00;HO;464007
464007;20/05/2022;;20/05/2022 10:14;31;;20/05/2022 12:01;HO;464007
464007;20/05/2022;;20/05/2022 09:10;32;;20/05/2022 12:07;AB;464007
464007;20/05/2022;;20/05/2022 09:57;33;;20/05/2022 12:22;HO;464007
464007;20/05/2022;;20/05/2022 06:05;34;;20/05/2022 12:23;AB;464007
464007;20/05/2022;;20/05/2022 11:15;35;;20/05/2022 12:28;HO;464007
464007;20/05/2022;;20/05/2022 07:33;36;;20/05/2022 12:34;AB;464007
464007;20/05/2022;;20/05/2022 07:25;37;;20/05/2022 12:40;AB;464007
464007;20/05/2022;;20/05/2022 07:09;38;;20/05/2022 12:45;AB;464007
464007;20/05/2022;;20/05/2022 09:13;39;;20/05/2022 12:48;HO;464007
464007;20/05/2022;;20/05/2022 08:13;40;;20/05/2022 12:50;AB;464007
464007;20/05/2022;;20/05/2022 09:38;41;;20/05/2022 12:56;HO;464007
464007;20/05/2022;;20/05/2022 08:09;42;;20/05/2022 12:56;AB;464007
464007;20/05/2022;;20/05/2022 07:25;43;;20/05/2022 13:26;AB;464007
464007;20/05/2022;;20/05/2022 07:20;44;;20/05/2022 13:30;AB;464007
464007;20/05/2022;;20/05/2022 08:48;45;;20/05/2022 13:34;AB;464007
464007;20/05/2022;;20/05/2022 13:04;46;;20/05/2022 13:36;AB;464007
464007;20/05/2022;;20/05/2022 08:40;47;;20/05/2022 13:37;AB;464007
464007;20/05/2022;;20/05/2022 12:22;48;;20/05/2022 13:38;HO;464007
464007;20/05/2022;;20/05/2022 08:55;49;;20/05/2022 13:44;AB;464007
464007;20/05/2022;;20/05/2022 10:49;50;;20/05/2022 13:44;AB;464007
464007;20/05/2022;;20/05/2022 05:45;51;;20/05/2022 13:52;AB;464007
464007;20/05/2022;;17/05/2022 21:58;52;;20/05/2022 14:09;AB;464007
464007;20/05/2022;;20/05/2022 13:13;53;;20/05/2022 14:12;HO;464007
464007;20/05/2022;;20/05/2022 06:01;54;;20/05/2022 14:13;AB;464007
464007;20/05/2022;;20/05/2022 13:06;55;;20/05/2022 14:18;HO;464007
464007;20/05/2022;;20/05/2022 11:36;56;;20/05/2022 14:24;HO;464007
464007;20/05/2022;;20/05/2022 11:52;57;;20/05/2022 14:25;HO;464007
464007;20/05/2022;;20/05/2022 11:16;58;;20/05/2022 14:25;HO;464007
464007;20/05/2022;;20/05/2022 11:31;59;;20/05/2022 14:27;HO;464007
464007;20/05/2022;;20/05/2022 10:29;60;;20/05/2022 14:29;HO;464007
464007;20/05/2022;;20/05/2022 12:13;61;;20/05/2022 14:34;HO;464007
464007;20/05/2022;;20/05/2022 08:14;62;;20/05/2022 14:36;AB;464007
464007;20/05/2022;;19/05/2022 06:53;63;;20/05/2022 14:59;AB;464007
464007;20/05/2022;;20/05/2022 07:24;64;;20/05/2022 15:00;AB;464007
464007;20/05/2022;;20/05/2022 11:27;65;;20/05/2022 15:01;HO;464007
464007;20/05/2022;;20/05/2022 13:24;66;;20/05/2022 15:07;HO;464007
464007;20/05/2022;;20/05/2022 11:15;67;;20/05/2022 15:10;HO;464007
464007;20/05/2022;;20/05/2022 12:38;68;;20/05/2022 15:13;HO;464007
464007;20/05/2022;;20/05/2022 10:20;69;;20/05/2022 15:16;HO;464007
464007;20/05/2022;;20/05/2022 10:33;70;;20/05/2022 15:16;HO;464007
464007;20/05/2022;;20/05/2022 09:53;71;;20/05/2022 15:16;AB;464007
464007;20/05/2022;;20/05/2022 10:38;72;;20/05/2022 15:20;AB;464007
464007;20/05/2022;;20/05/2022 11:28;73;;20/05/2022 15:23;AB;464007
464007;20/05/2022;;20/05/2022 07:22;74;;20/05/2022 15:24;HO;464007
464007;20/05/2022;;20/05/2022 06:57;75;;20/05/2022 15:27;AB;464007
464007;20/05/2022;;20/05/2022 11:42;76;;20/05/2022 15:31;HO;464007
464007;20/05/2022;;20/05/2022 12:17;77;;20/05/2022 15:31;HO;464007
464007;20/05/2022;;20/05/2022 07:55;78;;20/05/2022 15:39;AB;464007
464007;20/05/2022;;20/05/2022 08:00;79;;20/05/2022 15:40;AB;464007
464007;20/05/2022;;20/05/2022 13:09;80;;20/05/2022 15:42;AB;464007
464007;20/05/2022;;20/05/2022 15:40;81;;20/05/2022 15:42;AB;464007
464007;20/05/2022;;20/05/2022 13:06;82;;20/05/2022 15:48;HO;464007
464007;20/05/2022;;20/05/2022 14:44;83;;20/05/2022 15:49;AB;464007
464007;20/05/2022;;20/05/2022 11:11;84;;20/05/2022 15:50;AB;464007
464007;20/05/2022;;20/05/2022 14:14;85;;20/05/2022 15:56;AB;464007
464007;20/05/2022;;20/05/2022 06:36;86;;20/05/2022 15:59;HO;464007
464007;20/05/2022;;20/05/2022 07:24;87;;20/05/2022 16:01;AB;464007
464007;20/05/2022;;20/05/2022 08:02;88;;20/05/2022 16:03;AB;464007
464007;20/05/2022;;20/05/2022 11:58;89;;20/05/2022 16:05;HO;464007
464007;20/05/2022;;20/05/2022 11:28;90;;20/05/2022 16:06;HO;464007
464007;20/05/2022;;20/05/2022 12:12;91;;20/05/2022 16:06;HO;464007
464007;20/05/2022;;20/05/2022 14:13;92;;20/05/2022 16:13;HO;464007
464007;20/05/2022;;20/05/2022 09:25;93;;20/05/2022 16:16;AB;464007
464007;20/05/2022;;20/05/2022 13:06;94;;20/05/2022 16:16;AB;464007
464007;20/05/2022;;20/05/2022 13:54;95;;20/05/2022 16:17;HO;464007
464007;20/05/2022;;20/05/2022 14:28;96;;20/05/2022 16:18;AB;464007
464007;20/05/2022;;20/05/2022 13:46;97;;20/05/2022 16:19;HO;464007
464007;20/05/2022;;20/05/2022 08:32;98;;20/05/2022 16:23;AB;464007
464007;20/05/2022;;20/05/2022 08:10;99;;20/05/2022 16:24;AB;464007
464007;20/05/2022;;20/05/2022 12:36;100;;20/05/2022 16:25;HO;464007
464007;20/05/2022;;20/05/2022 14:14;101;;20/05/2022 16:26;HO;464007
464007;20/05/2022;;20/05/2022 11:21;102;;20/05/2022 16:30;HO;464007
464007;20/05/2022;;20/05/2022 14:23;103;;20/05/2022 16:31;HO;464007
464007;20/05/2022;;20/05/2022 14:05;104;;20/05/2022 16:33;AB;464007
464007;20/05/2022;;20/05/2022 07:10;105;;20/05/2022 16:34;AB;464007
464007;20/05/2022;;20/05/2022 14:32;106;;20/05/2022 16:35;AB;464007
464007;20/05/2022;;20/05/2022 07:14;107;;20/05/2022 16:36;AB;464007
464007;20/05/2022;;20/05/2022 11:42;108;;20/05/2022 16:36;HO;464007
464007;20/05/2022;;20/05/2022 07:52;109;;20/05/2022 16:37;AB;464007
464007;20/05/2022;;20/05/2022 08:30;110;;20/05/2022 16:48;AB;464007
464007;20/05/2022;;20/05/2022 08:13;111;;20/05/2022 16:49;AB;464007
464007;20/05/2022;;20/05/2022 11:47;112;;20/05/2022 16:50;AB;464007
464007;20/05/2022;;20/05/2022 08:06;113;;20/05/2022 16:50;AB;464007
464007;20/05/2022;;20/05/2022 11:20;114;;20/05/2022 16:53;HO;464007
464007;20/05/2022;;20/05/2022 12:19;115;;20/05/2022 16:54;AB;464007
464007;20/05/2022;;20/05/2022 08:46;116;;20/05/2022 16:55;AB;464007
464007;20/05/2022;;20/05/2022 08:18;117;;20/05/2022 16:59;AB;464007
464007;20/05/2022;;20/05/2022 07:56;118;;20/05/2022 17:01;AB;464007
464007;20/05/2022;;20/05/2022 16:05;119;;20/05/2022 17:03;AB;464007
464007;20/05/2022;;20/05/2022 10:19;120;;20/05/2022 17:06;HO;464007
464007;20/05/2022;;20/05/2022 15:26;121;;20/05/2022 17:12;AB;464007
464007;20/05/2022;;20/05/2022 14:59;122;;20/05/2022 17:13;HO;464007
464007;20/05/2022;;20/05/2022 07:33;123;;20/05/2022 17:15;AB;464007
464007;20/05/2022;;20/05/2022 14:39;124;;20/05/2022 17:15;HO;464007
464007;20/05/2022;;20/05/2022 06:50;125;;20/05/2022 17:16;AB;464007
464007;20/05/2022;;20/05/2022 12:11;126;;20/05/2022 17:17;AB;464007
464007;20/05/2022;;20/05/2022 15:37;127;;20/05/2022 17:17;HO;464007
464007;20/05/2022;;20/05/2022 08:23;128;;20/05/2022 17:17;AB;464007
464007;20/05/2022;;20/05/2022 07:56;129;;20/05/2022 17:18;AB;464007
464007;20/05/2022;;20/05/2022 12:27;130;;20/05/2022 17:19;AB;464007
464007;20/05/2022;;20/05/2022 08:12;131;;20/05/2022 17:19;AB;464007
464007;20/05/2022;;20/05/2022 08:50;132;;20/05/2022 17:21;AB;464007
464007;20/05/2022;;20/05/2022 09:29;133;;20/05/2022 17:22;AB;464007
464007;20/05/2022;;20/05/2022 07:29;134;;20/05/2022 17:23;AB;464007
464007;20/05/2022;;20/05/2022 07:53;135;;20/05/2022 17:23;AB;464007
464007;20/05/2022;;20/05/2022 07:20;136;;20/05/2022 17:28;AB;464007
464007;20/05/2022;;20/05/2022 08:47;137;;20/05/2022 17:28;AB;464007
464007;20/05/2022;;20/05/2022 15:17;138;;20/05/2022 17:29;HO;464007
464007;20/05/2022;;20/05/2022 15:38;139;;20/05/2022 17:32;HO;464007
464007;20/05/2022;;20/05/2022 11:34;140;;20/05/2022 17:32;HO;464007
464007;20/05/2022;;20/05/2022 07:38;141;;20/05/2022 17:34;AB;464007
464007;20/05/2022;;20/05/2022 16:08;142;;20/05/2022 17:35;HO;464007
464007;20/05/2022;;20/05/2022 09:51;143;;20/05/2022 17:41;AB;464007
464007;20/05/2022;;20/05/2022 08:07;144;;20/05/2022 17:41;AB;464007
464007;20/05/2022;;20/05/2022 07:50;145;;20/05/2022 17:41;AB;464007
464007;20/05/2022;;20/05/2022 12:36;146;;20/05/2022 17:42;HO;464007
464007;20/05/2022;;20/05/2022 11:11;147;;20/05/2022 17:43;AB;464007
464007;20/05/2022;;20/05/2022 13:00;148;;20/05/2022 17:47;HO;464007
464007;20/05/2022;;20/05/2022 15:03;149;;20/05/2022 17:50;HO;464007
464007;20/05/2022;;20/05/2022 11:42;150;;20/05/2022 17:52;HO;464007
464007;20/05/2022;;20/05/2022 06:13;151;;20/05/2022 17:56;AB;464007
464007;20/05/2022;;20/05/2022 06:25;152;;20/05/2022 17:57;AB;464007
464007;20/05/2022;;20/05/2022 08:00;153;;20/05/2022 17:58;AB;464007
464007;20/05/2022;;16/05/2022 19:48;154;;20/05/2022 17:59;AB;464007
464007;20/05/2022;;20/05/2022 15:07;155;;20/05/2022 18:01;HO;464007
464007;20/05/2022;;20/05/2022 07:32;156;;20/05/2022 18:01;AB;464007
464007;20/05/2022;;20/05/2022 08:16;157;;20/05/2022 18:02;HO;464007
464007;20/05/2022;;20/05/2022 15:29;158;;20/05/2022 18:02;HO;464007
464007;20/05/2022;;20/05/2022 08:17;159;;20/05/2022 18:02;AB;464007
464007;20/05/2022;;20/05/2022 07:34;160;;20/05/2022 18:05;AB;464007
464007;20/05/2022;;20/05/2022 14:30;161;;20/05/2022 18:11;HO;464007
464007;20/05/2022;;20/05/2022 08:39;162;;20/05/2022 18:12;AB;464007
464007;20/05/2022;;20/05/2022 09:51;163;;20/05/2022 18:16;AB;464007
464007;20/05/2022;;20/05/2022 08:19;164;;20/05/2022 18:18;AB;464007
464007;20/05/2022;;20/05/2022 09:13;165;;20/05/2022 18:18;AB;464007
464007;20/05/2022;;20/05/2022 16:48;166;;20/05/2022 18:19;HO;464007
464007;20/05/2022;;20/05/2022 08:38;167;;20/05/2022 18:20;AB;464007
464007;20/05/2022;;20/05/2022 07:44;168;;20/05/2022 18:21;AB;464007
464007;20/05/2022;;20/05/2022 08:25;169;;20/05/2022 18:21;AB;464007
464007;20/05/2022;;20/05/2022 09:00;170;;20/05/2022 18:22;AB;464007
464007;20/05/2022;;20/05/2022 14:06;171;;20/05/2022 18:24;AB;464007
464007;20/05/2022;;20/05/2022 10:41;172;;20/05/2022 18:24;AB;464007
464007;20/05/2022;;20/05/2022 08:11;173;;20/05/2022 18:25;AB;464007
464007;20/05/2022;;19/05/2022 16:26;174;;20/05/2022 18:28;HO;464007
464007;20/05/2022;;20/05/2022 15:59;175;;20/05/2022 18:31;AB;464007
464007;20/05/2022;;20/05/2022 08:32;176;;20/05/2022 18:32;AB;464007
464007;20/05/2022;;20/05/2022 14:33;177;;20/05/2022 18:33;AB;464007
464007;20/05/2022;;20/05/2022 11:00;178;;20/05/2022 18:34;AB;464007
464007;20/05/2022;;20/05/2022 14:10;179;;20/05/2022 18:34;AB;464007
464007;20/05/2022;;20/05/2022 08:33;180;;20/05/2022 18:34;AB;464007
464007;20/05/2022;;20/05/2022 08:23;181;;20/05/2022 18:35;HO;464007
464007;20/05/2022;;20/05/2022 14:19;182;;20/05/2022 18:35;HO;464007
464007;20/05/2022;;20/05/2022 14:05;183;;20/05/2022 18:35;AB;464007
464007;20/05/2022;;20/05/2022 08:52;184;;20/05/2022 18:38;AB;464007
464007;20/05/2022;;20/05/2022 10:02;185;;20/05/2022 18:39;AB;464007
464007;20/05/2022;;20/05/2022 08:40;186;;20/05/2022 18:39;AB;464007
464007;20/05/2022;;20/05/2022 08:25;187;;20/05/2022 18:40;AB;464007
464007;20/05/2022;;20/05/2022 18:40;188;;20/05/2022 18:42;HO;464007
464007;20/05/2022;;20/05/2022 08:36;189;;20/05/2022 18:43;AB;464007
464007;20/05/2022;;20/05/2022 07:40;190;;20/05/2022 18:46;AB;464007
464007;20/05/2022;;20/05/2022 12:41;191;;20/05/2022 18:47;HO;464007
464007;20/05/2022;;20/05/2022 15:58;192;;20/05/2022 18:47;AB;464007
464007;20/05/2022;;20/05/2022 15:07;193;;20/05/2022 18:48;HO;464007
464007;20/05/2022;;20/05/2022 12:39;194;;20/05/2022 18:55;HO;464007
464007;20/05/2022;;20/05/2022 12:21;195;;20/05/2022 18:56;HO;464007
464007;20/05/2022;;20/05/2022 12:37;196;;20/05/2022 18:59;AB;464007
464007;20/05/2022;;20/05/2022 12:56;197;;20/05/2022 19:02;HO;464007
464007;20/05/2022;;20/05/2022 13:26;198;;20/05/2022 19:05;AB;464007
464007;20/05/2022;;20/05/2022 14:00;199;;20/05/2022 19:10;HO;464007
464007;20/05/2022;;20/05/2022 15:34;200;;20/05/2022 19:13;HO;464007
464007;20/05/2022;;20/05/2022 09:21;201;;20/05/2022 19:14;AB;464007
464007;20/05/2022;;20/05/2022 06:29;202;;20/05/2022 19:15;AB;464007
464007;20/05/2022;;20/05/2022 09:04;203;;20/05/2022 19:15;AB;464007
464007;20/05/2022;;20/05/2022 10:01;204;;20/05/2022 19:16;AB;464007
464007;20/05/2022;;20/05/2022 13:58;205;;20/05/2022 19:16;AB;464007
464007;20/05/2022;;20/05/2022 16:52;206;;20/05/2022 19:16;HO;464007
464007;20/05/2022;;20/05/2022 09:02;207;;20/05/2022 19:17;AB;464007
464007;20/05/2022;;20/05/2022 10:11;208;;20/05/2022 19:18;AB;464007
464007;20/05/2022;;20/05/2022 09:17;209;;20/05/2022 19:23;AB;464007
464007;20/05/2022;;20/05/2022 09:20;210;;20/05/2022 19:24;AB;464007
464007;20/05/2022;;20/05/2022 09:30;211;;20/05/2022 19:26;AB;464007
464007;20/05/2022;;20/05/2022 07:48;212;;20/05/2022 19:33;AB;464007
464007;20/05/2022;;20/05/2022 08:24;213;;20/05/2022 19:41;AB;464007
464007;20/05/2022;;20/05/2022 16:48;214;;20/05/2022 19:41;HO;464007
464007;20/05/2022;;20/05/2022 10:52;215;;20/05/2022 19:43;AB;464007
464007;20/05/2022;;20/05/2022 16:53;216;;20/05/2022 19:50;HO;464007
464007;20/05/2022;;20/05/2022 09:12;217;;20/05/2022 19:56;AB;464007
464007;20/05/2022;;20/05/2022 16:26;218;;20/05/2022 19:56;AB;464007
464007;20/05/2022;;20/05/2022 10:25;219;;20/05/2022 20:09;AB;464007
464007;20/05/2022;;20/05/2022 08:17;220;;20/05/2022 20:10;AB;464007
464007;20/05/2022;;20/05/2022 13:11;221;;20/05/2022 20:17;AB;464007
464007;20/05/2022;;20/05/2022 11:37;222;;20/05/2022 20:17;AB;464007
464007;20/05/2022;;20/05/2022 11:24;223;;20/05/2022 20:18;AB;464007
464007;20/05/2022;;20/05/2022 10:53;224;;20/05/2022 20:20;AB;464007
464007;20/05/2022;;20/05/2022 10:16;225;;20/05/2022 20:24;AB;464007
464007;20/05/2022;;20/05/2022 11:35;226;;20/05/2022 20:25;HO;464007
464007;20/05/2022;;20/05/2022 10:50;227;;20/05/2022 20:26;AB;464007
464007;20/05/2022;;20/05/2022 08:15;228;;20/05/2022 20:27;AB;464007
464007;20/05/2022;;20/05/2022 18:58;229;;20/05/2022 20:31;AB;464007
464007;20/05/2022;;20/05/2022 07:33;230;;20/05/2022 20:36;AB;464007
464007;20/05/2022;;20/05/2022 09:25;231;;20/05/2022 20:37;AB;464007
464007;20/05/2022;;20/05/2022 12:00;232;;20/05/2022 20:38;AB;464007
464007;20/05/2022;;20/05/2022 14:11;233;;20/05/2022 20:45;HO;464007
464007;20/05/2022;;20/05/2022 12:27;234;;20/05/2022 20:53;AB;464007
464007;20/05/2022;;20/05/2022 09:19;235;;20/05/2022 20:55;HO;464007
464007;20/05/2022;;20/05/2022 12:23;236;;20/05/2022 21:02;HO;464007
464007;20/05/2022;;20/05/2022 14:13;237;;20/05/2022 21:04;HO;464007
464007;20/05/2022;;20/05/2022 07:27;238;;20/05/2022 21:08;AB;464007
464007;20/05/2022;;20/05/2022 11:12;239;;20/05/2022 21:25;HO;464007
464007;20/05/2022;;20/05/2022 13:22;240;;20/05/2022 21:39;HO;464007
464007;20/05/2022;;20/05/2022 15:00;241;;20/05/2022 21:49;HO;464007
464007;20/05/2022;;20/05/2022 11:39;242;;20/05/2022 21:58;AB;464007
464007;20/05/2022;;20/05/2022 19:46;243;;20/05/2022 22:04;HO;464007
464007;20/05/2022;;20/05/2022 19:02;244;;20/05/2022 22:10;AB;464007
464007;20/05/2022;;16/05/2022 06:43;245;;20/05/2022 22:48;AB;464007
464007;20/05/2022;;20/05/2022 12:53;246;;20/05/2022 22:50;HO;464007
464007;20/05/2022;;20/05/2022 09:01;247;;20/05/2022 22:54;AB;464007
464007;20/05/2022;;20/05/2022 07:59;248;;20/05/2022 22:54;AB;464007
464007;20/05/2022;;20/05/2022 08:39;249;;20/05/2022 23:11;HO;464007
464007;20/05/2022;;20/05/2022 11:25;250;;20/05/2022 23:14;HO;464007
464007;20/05/2022;;20/05/2022 18:46;251;;20/05/2022 23:48;HO;464007
464007;21/05/2022;;20/05/2022 18:17;252;;21/05/2022 00:03;AB;464007
464007;21/05/2022;;20/05/2022 10:43;253;;21/05/2022 00:11;AB;464007
