CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/05/2022;340;2;0;0
464009;20/05/2022;340;3;0;0
464009;20/05/2022;340;4;0;0
464009;20/05/2022;340;5;0;1
464009;20/05/2022;340;6;0;6
464009;20/05/2022;340;7;10;32
464009;20/05/2022;340;8;18;54
464009;20/05/2022;340;9;32;58
464009;20/05/2022;340;10;44;60
464009;20/05/2022;340;11;38;60
464009;20/05/2022;340;12;40;55
464009;20/05/2022;340;13;47;55
464009;20/05/2022;340;14;43;55
464009;20/05/2022;340;15;37;52
464009;20/05/2022;340;16;30;43
464009;20/05/2022;340;17;19;28
464009;20/05/2022;340;18;12;10
464009;20/05/2022;340;19;5;1
464009;20/05/2022;340;20;5;0
464009;20/05/2022;340;21;4;0
464009;20/05/2022;340;22;4;0
464009;20/05/2022;340;23;2;0
464009;21/05/2022;340;0;1;0
464009;21/05/2022;340;1;0;0
