CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/05/2022;600;2;0;0
464007;20/05/2022;600;3;0;0
464007;20/05/2022;600;4;0;0
464007;20/05/2022;600;5;0;0
464007;20/05/2022;600;6;1;4
464007;20/05/2022;600;7;3;33
464007;20/05/2022;600;8;13;70
464007;20/05/2022;600;9;20;92
464007;20/05/2022;600;10;23;101
464007;20/05/2022;600;11;34;105
464007;20/05/2022;600;12;43;106
464007;20/05/2022;600;13;50;104
464007;20/05/2022;600;14;52;109
464007;20/05/2022;600;15;50;101
464007;20/05/2022;600;16;44;85
464007;20/05/2022;600;17;32;60
464007;20/05/2022;600;18;22;35
464007;20/05/2022;600;19;17;21
464007;20/05/2022;600;20;14;7
464007;20/05/2022;600;21;9;5
464007;20/05/2022;600;22;7;1
464007;20/05/2022;600;23;4;1
464007;21/05/2022;600;0;0;0
464007;21/05/2022;600;1;0;0
