CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/05/2022;200;2;0;0
464005;20/05/2022;200;3;0;0
464005;20/05/2022;200;4;0;0
464005;20/05/2022;200;5;0;0
464005;20/05/2022;200;6;0;0
464005;20/05/2022;200;7;1;5
464005;20/05/2022;200;8;2;8
464005;20/05/2022;200;9;4;11
464005;20/05/2022;200;10;4;13
464005;20/05/2022;200;11;6;14
464005;20/05/2022;200;12;7;14
464005;20/05/2022;200;13;9;14
464005;20/05/2022;200;14;8;12
464005;20/05/2022;200;15;6;12
464005;20/05/2022;200;16;1;12
464005;20/05/2022;200;17;2;9
464005;20/05/2022;200;18;2;6
464005;20/05/2022;200;19;2;2
464005;20/05/2022;200;20;2;1
464005;20/05/2022;200;21;0;0
464005;20/05/2022;200;22;0;0
464005;20/05/2022;200;23;0;0
464005;21/05/2022;200;0;0;0
464005;21/05/2022;200;1;0;0
