CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/05/2022;ENTREES;2;0;0
464007;20/05/2022;SORTIES;2;0;0
464007;20/05/2022;ENTREES;3;0;0
464007;20/05/2022;SORTIES;3;0;0
464007;20/05/2022;ENTREES;4;0;0
464007;20/05/2022;SORTIES;4;0;1
464007;20/05/2022;ENTREES;5;0;1
464007;20/05/2022;SORTIES;5;0;0
464007;20/05/2022;ENTREES;6;1;7
464007;20/05/2022;SORTIES;6;0;1
464007;20/05/2022;ENTREES;7;2;29
464007;20/05/2022;SORTIES;7;0;0
464007;20/05/2022;ENTREES;8;10;37
464007;20/05/2022;SORTIES;8;0;0
464007;20/05/2022;ENTREES;9;8;26
464007;20/05/2022;SORTIES;9;1;4
464007;20/05/2022;ENTREES;10;6;13
464007;20/05/2022;SORTIES;10;3;4
464007;20/05/2022;ENTREES;11;18;12
464007;20/05/2022;SORTIES;11;7;8
464007;20/05/2022;ENTREES;12;15;8
464007;20/05/2022;SORTIES;12;6;7
464007;20/05/2022;ENTREES;13;8;6
464007;20/05/2022;SORTIES;13;1;8
464007;20/05/2022;ENTREES;14;10;9
464007;20/05/2022;SORTIES;14;8;4
464007;20/05/2022;ENTREES;15;9;4
464007;20/05/2022;SORTIES;15;11;12
464007;20/05/2022;ENTREES;16;6;3
464007;20/05/2022;SORTIES;16;12;19
464007;20/05/2022;ENTREES;17;0;0
464007;20/05/2022;SORTIES;17;12;25
464007;20/05/2022;ENTREES;18;3;4
464007;20/05/2022;SORTIES;18;13;29
464007;20/05/2022;ENTREES;19;1;2
464007;20/05/2022;SORTIES;19;6;16
464007;20/05/2022;ENTREES;20;0;0
464007;20/05/2022;SORTIES;20;3;14
464007;20/05/2022;ENTREES;21;0;0
464007;20/05/2022;SORTIES;21;5;2
464007;20/05/2022;ENTREES;22;0;0
464007;20/05/2022;SORTIES;22;2;4
464007;20/05/2022;ENTREES;23;0;0
464007;20/05/2022;SORTIES;23;3;0
464007;21/05/2022;ENTREES;0;0;0
464007;21/05/2022;SORTIES;0;0;2
464007;21/05/2022;ENTREES;1;0;0
464007;21/05/2022;SORTIES;1;0;0
