CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;20/05/2022;;20/05/2022 10:34;0;;20/05/2022 10:35;AB;464005
464005;20/05/2022;;20/05/2022 10:34;1;;20/05/2022 10:35;AB;464005
464005;20/05/2022;;20/05/2022 07:52;2;;20/05/2022 13:26;AB;464005
464005;20/05/2022;;20/05/2022 09:37;3;;20/05/2022 14:02;HO;464005
464005;20/05/2022;;20/05/2022 08:49;4;;20/05/2022 14:05;AB;464005
464005;20/05/2022;;20/05/2022 13:04;5;;20/05/2022 14:21;AB;464005
464005;20/05/2022;;20/05/2022 14:24;6;;20/05/2022 14:26;AB;464005
464005;20/05/2022;;20/05/2022 07:23;7;;20/05/2022 14:53;HO;464005
464005;20/05/2022;;20/05/2022 09:41;8;;20/05/2022 15:01;HO;464005
464005;20/05/2022;;20/05/2022 13:07;9;;20/05/2022 15:18;HO;464005
464005;20/05/2022;;20/05/2022 11:18;10;;20/05/2022 16:08;HO;464005
464005;20/05/2022;;20/05/2022 11:18;11;;20/05/2022 16:08;HO;464005
464005;20/05/2022;;20/05/2022 12:16;12;;20/05/2022 16:25;HO;464005
464005;20/05/2022;;20/05/2022 08:01;13;;20/05/2022 16:31;HO;464005
464005;20/05/2022;;20/05/2022 14:51;14;;20/05/2022 16:41;HO;464005
464005;20/05/2022;;20/05/2022 07:31;15;;20/05/2022 16:54;AB;464005
464005;20/05/2022;;20/05/2022 07:54;16;;20/05/2022 17:11;AB;464005
464005;20/05/2022;;20/05/2022 09:08;17;;20/05/2022 17:41;AB;464005
464005;20/05/2022;;20/05/2022 08:05;18;;20/05/2022 17:50;AB;464005
464005;20/05/2022;;20/05/2022 07:42;19;;20/05/2022 18:07;AB;464005
464005;20/05/2022;;20/05/2022 08:39;20;;20/05/2022 18:10;AB;464005
464005;20/05/2022;;20/05/2022 10:49;21;;20/05/2022 18:55;AB;464005
464005;20/05/2022;;20/05/2022 07:28;22;;20/05/2022 19:07;AB;464005
464005;20/05/2022;;20/05/2022 11:10;23;;20/05/2022 19:08;AB;464005
464005;20/05/2022;;20/05/2022 09:56;24;;20/05/2022 19:09;AB;464005
464005;20/05/2022;;20/05/2022 09:35;25;;20/05/2022 19:17;AB;464005
464005;20/05/2022;;20/05/2022 17:15;26;;20/05/2022 19:58;HO;464005
464005;20/05/2022;;20/05/2022 10:38;27;;20/05/2022 20:21;AB;464005
464005;20/05/2022;;20/05/2022 16:16;28;;20/05/2022 21:03;AB;464005
464005;20/05/2022;;20/05/2022 13:18;29;;20/05/2022 21:05;HO;464005
464005;20/05/2022;;19/05/2022 06:47;30;;20/05/2022 21:45;HO;464005
464005;20/05/2022;;20/05/2022 19:32;31;;20/05/2022 23:22;HO;464005
