CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/05/2022;ENTREES;2;0;0
464009;20/05/2022;SORTIES;2;0;0
464009;20/05/2022;ENTREES;3;0;0
464009;20/05/2022;SORTIES;3;0;0
464009;20/05/2022;ENTREES;4;0;0
464009;20/05/2022;SORTIES;4;0;0
464009;20/05/2022;ENTREES;5;0;2
464009;20/05/2022;SORTIES;5;0;1
464009;20/05/2022;ENTREES;6;0;5
464009;20/05/2022;SORTIES;6;0;0
464009;20/05/2022;ENTREES;7;10;27
464009;20/05/2022;SORTIES;7;0;1
464009;20/05/2022;ENTREES;8;8;24
464009;20/05/2022;SORTIES;8;0;2
464009;20/05/2022;ENTREES;9;14;5
464009;20/05/2022;SORTIES;9;0;1
464009;20/05/2022;ENTREES;10;16;4
464009;20/05/2022;SORTIES;10;4;2
464009;20/05/2022;ENTREES;11;7;2
464009;20/05/2022;SORTIES;11;13;2
464009;20/05/2022;ENTREES;12;8;3
464009;20/05/2022;SORTIES;12;6;8
464009;20/05/2022;ENTREES;13;10;3
464009;20/05/2022;SORTIES;13;3;3
464009;20/05/2022;ENTREES;14;8;1
464009;20/05/2022;SORTIES;14;12;1
464009;20/05/2022;ENTREES;15;2;2
464009;20/05/2022;SORTIES;15;8;5
464009;20/05/2022;ENTREES;16;3;1
464009;20/05/2022;SORTIES;16;10;10
464009;20/05/2022;ENTREES;17;1;2
464009;20/05/2022;SORTIES;17;12;17
464009;20/05/2022;ENTREES;18;2;2
464009;20/05/2022;SORTIES;18;9;20
464009;20/05/2022;ENTREES;19;2;1
464009;20/05/2022;SORTIES;19;9;10
464009;20/05/2022;ENTREES;20;1;2
464009;20/05/2022;SORTIES;20;1;3
464009;20/05/2022;ENTREES;21;0;0
464009;20/05/2022;SORTIES;21;1;2
464009;20/05/2022;ENTREES;22;0;0
464009;20/05/2022;SORTIES;22;0;0
464009;20/05/2022;ENTREES;23;0;0
464009;20/05/2022;SORTIES;23;2;0
464009;21/05/2022;ENTREES;0;1;0
464009;21/05/2022;SORTIES;0;0;0
464009;21/05/2022;ENTREES;1;0;0
464009;21/05/2022;SORTIES;1;1;0
