CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/05/2022;ENTREES;2;0;0
464008;20/05/2022;SORTIES;2;0;0
464008;20/05/2022;ENTREES;3;0;0
464008;20/05/2022;SORTIES;3;0;0
464008;20/05/2022;ENTREES;4;0;0
464008;20/05/2022;SORTIES;4;0;0
464008;20/05/2022;ENTREES;5;0;1
464008;20/05/2022;SORTIES;5;0;0
464008;20/05/2022;ENTREES;6;0;4
464008;20/05/2022;SORTIES;6;0;0
464008;20/05/2022;ENTREES;7;1;6
464008;20/05/2022;SORTIES;7;4;0
464008;20/05/2022;ENTREES;8;7;4
464008;20/05/2022;SORTIES;8;6;0
464008;20/05/2022;ENTREES;9;9;0
464008;20/05/2022;SORTIES;9;0;0
464008;20/05/2022;ENTREES;10;8;5
464008;20/05/2022;SORTIES;10;1;3
464008;20/05/2022;ENTREES;11;19;7
464008;20/05/2022;SORTIES;11;4;6
464008;20/05/2022;ENTREES;12;4;2
464008;20/05/2022;SORTIES;12;4;3
464008;20/05/2022;ENTREES;13;1;0
464008;20/05/2022;SORTIES;13;2;2
464008;20/05/2022;ENTREES;14;3;0
464008;20/05/2022;SORTIES;14;2;2
464008;20/05/2022;ENTREES;15;2;1
464008;20/05/2022;SORTIES;15;9;5
464008;20/05/2022;ENTREES;16;2;0
464008;20/05/2022;SORTIES;16;6;4
464008;20/05/2022;ENTREES;17;2;0
464008;20/05/2022;SORTIES;17;7;1
464008;20/05/2022;ENTREES;18;2;0
464008;20/05/2022;SORTIES;18;3;2
464008;20/05/2022;ENTREES;19;3;0
464008;20/05/2022;SORTIES;19;2;1
464008;20/05/2022;ENTREES;20;13;5
464008;20/05/2022;SORTIES;20;11;0
464008;20/05/2022;ENTREES;21;0;0
464008;20/05/2022;SORTIES;21;1;1
464008;20/05/2022;ENTREES;22;2;0
464008;20/05/2022;SORTIES;22;1;1
464008;20/05/2022;ENTREES;23;0;0
464008;20/05/2022;SORTIES;23;0;0
464008;21/05/2022;ENTREES;0;0;0
464008;21/05/2022;SORTIES;0;0;0
464008;21/05/2022;ENTREES;1;0;0
464008;21/05/2022;SORTIES;1;0;0
