CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;20/05/2022;;19/05/2022 19:21;0;;20/05/2022 07:13;AB;464003
464003;20/05/2022;;16/05/2022 18:27;1;;20/05/2022 07:46;AB;464003
464003;20/05/2022;;20/05/2022 07:51;2;;20/05/2022 07:52;HO;464003
464003;20/05/2022;;20/05/2022 08:09;3;;20/05/2022 08:12;HO;464003
464003;20/05/2022;;20/05/2022 08:26;4;;20/05/2022 08:33;AB;464003
464003;20/05/2022;;20/05/2022 08:42;5;;20/05/2022 08:43;HO;464003
464003;20/05/2022;;06/05/2022 20:01;6;;20/05/2022 08:52;AB;464003
464003;20/05/2022;;20/05/2022 08:55;7;;20/05/2022 08:57;HO;464003
464003;20/05/2022;;20/05/2022 08:42;8;;20/05/2022 09:40;HO;464003
464003;20/05/2022;;19/05/2022 18:56;9;;20/05/2022 09:43;AB;464003
464003;20/05/2022;;19/05/2022 15:49;10;;20/05/2022 10:22;AB;464003
464003;20/05/2022;;20/05/2022 07:24;11;;20/05/2022 10:28;AB;464003
464003;20/05/2022;;20/05/2022 08:57;12;;20/05/2022 10:29;HO;464003
464003;20/05/2022;;20/05/2022 09:20;13;;20/05/2022 10:33;HO;464003
464003;20/05/2022;;20/05/2022 09:51;14;;20/05/2022 10:38;HO;464003
464003;20/05/2022;;20/05/2022 09:18;15;;20/05/2022 10:42;HO;464003
464003;20/05/2022;;20/05/2022 09:11;16;;20/05/2022 10:52;HO;464003
464003;20/05/2022;;12/05/2022 14:14;17;;20/05/2022 10:55;AB;464003
464003;20/05/2022;;20/05/2022 09:54;18;;20/05/2022 11:10;HO;464003
464003;20/05/2022;;20/05/2022 09:31;19;;20/05/2022 11:14;HO;464003
464003;20/05/2022;;20/05/2022 10:17;20;;20/05/2022 11:15;HO;464003
464003;20/05/2022;;20/05/2022 09:53;21;;20/05/2022 11:18;HO;464003
464003;20/05/2022;;20/05/2022 09:37;22;;20/05/2022 11:25;HO;464003
464003;20/05/2022;;20/05/2022 10:30;23;;20/05/2022 11:45;HO;464003
464003;20/05/2022;;20/05/2022 10:14;24;;20/05/2022 11:46;HO;464003
464003;20/05/2022;;20/05/2022 07:32;25;;20/05/2022 11:52;AB;464003
464003;20/05/2022;;20/05/2022 10:35;26;;20/05/2022 11:54;HO;464003
464003;20/05/2022;;20/05/2022 07:48;27;;20/05/2022 12:05;AB;464003
464003;20/05/2022;;20/05/2022 08:03;28;;20/05/2022 12:14;AB;464003
464003;20/05/2022;;20/05/2022 10:14;29;;20/05/2022 12:21;HO;464003
464003;20/05/2022;;20/05/2022 07:24;30;;20/05/2022 12:24;AB;464003
464003;20/05/2022;;20/05/2022 05:16;31;;20/05/2022 12:25;AB;464003
464003;20/05/2022;;19/05/2022 20:57;32;;20/05/2022 12:27;AB;464003
464003;20/05/2022;;20/05/2022 11:05;33;;20/05/2022 12:34;HO;464003
464003;20/05/2022;;20/05/2022 10:55;34;;20/05/2022 12:35;HO;464003
464003;20/05/2022;;20/05/2022 07:24;35;;20/05/2022 12:38;AB;464003
464003;20/05/2022;;20/05/2022 07:53;36;;20/05/2022 12:49;AB;464003
464003;20/05/2022;;20/05/2022 07:37;37;;20/05/2022 12:51;HO;464003
464003;20/05/2022;;20/05/2022 11:41;38;;20/05/2022 12:56;HO;464003
464003;20/05/2022;;20/05/2022 08:22;39;;20/05/2022 13:03;HO;464003
464003;20/05/2022;;20/05/2022 10:29;40;;20/05/2022 13:14;HO;464003
464003;20/05/2022;;20/05/2022 11:20;41;;20/05/2022 13:19;HO;464003
464003;20/05/2022;;20/05/2022 08:28;42;;20/05/2022 13:19;HO;464003
464003;20/05/2022;;20/05/2022 10:49;43;;20/05/2022 13:19;HO;464003
464003;20/05/2022;;20/05/2022 11:16;44;;20/05/2022 13:22;HO;464003
464003;20/05/2022;;20/05/2022 12:48;45;;20/05/2022 13:24;AB;464003
464003;20/05/2022;;20/05/2022 12:31;46;;20/05/2022 13:25;HO;464003
464003;20/05/2022;;20/05/2022 12:13;47;;20/05/2022 13:27;HO;464003
464003;20/05/2022;;20/05/2022 11:40;48;;20/05/2022 13:29;HO;464003
464003;20/05/2022;;20/05/2022 11:37;49;;20/05/2022 13:34;HO;464003
464003;20/05/2022;;20/05/2022 11:28;50;;20/05/2022 13:35;HO;464003
464003;20/05/2022;;20/05/2022 11:57;51;;20/05/2022 13:46;HO;464003
464003;20/05/2022;;19/05/2022 19:13;52;;20/05/2022 14:01;AB;464003
464003;20/05/2022;;20/05/2022 09:39;53;;20/05/2022 14:03;HO;464003
464003;20/05/2022;;20/05/2022 11:18;54;;20/05/2022 14:04;HO;464003
464003;20/05/2022;;20/05/2022 11:12;55;;20/05/2022 14:06;HO;464003
464003;20/05/2022;;20/05/2022 11:41;56;;20/05/2022 14:08;HO;464003
464003;20/05/2022;;20/05/2022 11:37;57;;20/05/2022 14:15;HO;464003
464003;20/05/2022;;20/05/2022 07:16;58;;20/05/2022 14:16;AB;464003
464003;20/05/2022;;20/05/2022 08:24;59;;20/05/2022 14:21;HO;464003
464003;20/05/2022;;20/05/2022 11:39;60;;20/05/2022 14:27;HO;464003
464003;20/05/2022;;20/05/2022 11:52;61;;20/05/2022 14:28;HO;464003
464003;20/05/2022;;20/05/2022 09:35;62;;20/05/2022 14:28;AB;464003
464003;20/05/2022;;20/05/2022 12:29;63;;20/05/2022 14:28;HO;464003
464003;20/05/2022;;20/05/2022 06:48;64;;20/05/2022 14:29;AB;464003
464003;20/05/2022;;20/05/2022 07:27;65;;20/05/2022 14:30;AB;464003
464003;20/05/2022;;20/05/2022 10:43;66;;20/05/2022 14:33;HO;464003
464003;20/05/2022;;20/05/2022 06:04;67;;20/05/2022 14:34;AB;464003
464003;20/05/2022;;20/05/2022 06:10;68;;20/05/2022 14:38;AB;464003
464003;20/05/2022;;20/05/2022 11:25;69;;20/05/2022 14:42;HO;464003
464003;20/05/2022;;20/05/2022 07:47;70;;20/05/2022 14:46;HO;464003
464003;20/05/2022;;20/05/2022 07:23;71;;20/05/2022 14:50;HO;464003
464003;20/05/2022;;20/05/2022 10:39;72;;20/05/2022 14:53;HO;464003
464003;20/05/2022;;20/05/2022 09:49;73;;20/05/2022 15:04;HO;464003
464003;20/05/2022;;20/05/2022 07:54;74;;20/05/2022 15:04;AB;464003
464003;20/05/2022;;20/05/2022 13:57;75;;20/05/2022 15:05;HO;464003
464003;20/05/2022;;20/05/2022 06:25;76;;20/05/2022 15:07;AB;464003
464003;20/05/2022;;20/05/2022 06:06;77;;20/05/2022 15:17;AB;464003
464003;20/05/2022;;20/05/2022 14:02;78;;20/05/2022 15:18;HO;464003
464003;20/05/2022;;20/05/2022 15:24;79;;20/05/2022 15:24;HO;464003
464003;20/05/2022;;20/05/2022 15:24;80;;20/05/2022 15:25;HO;464003
464003;20/05/2022;;20/05/2022 14:30;81;;20/05/2022 15:34;HO;464003
464003;20/05/2022;;20/05/2022 14:05;82;;20/05/2022 15:34;HO;464003
464003;20/05/2022;;20/05/2022 15:32;83;;20/05/2022 15:36;AB;464003
464003;20/05/2022;;20/05/2022 09:40;84;;20/05/2022 15:37;HO;464003
464003;20/05/2022;;20/05/2022 06:37;85;;20/05/2022 15:37;AB;464003
464003;20/05/2022;;20/05/2022 09:37;86;;20/05/2022 15:37;HO;464003
464003;20/05/2022;;20/05/2022 12:43;87;;20/05/2022 15:38;AB;464003
464003;20/05/2022;;20/05/2022 07:38;88;;20/05/2022 15:40;HO;464003
464003;20/05/2022;;20/05/2022 06:01;89;;20/05/2022 15:45;AB;464003
464003;20/05/2022;;20/05/2022 14:05;90;;20/05/2022 15:53;HO;464003
464003;20/05/2022;;20/05/2022 13:55;91;;20/05/2022 15:55;HO;464003
464003;20/05/2022;;20/05/2022 12:04;92;;20/05/2022 15:57;HO;464003
464003;20/05/2022;;20/05/2022 08:25;93;;20/05/2022 15:57;HO;464003
464003;20/05/2022;;20/05/2022 07:54;94;;20/05/2022 16:11;AB;464003
464003;20/05/2022;;20/05/2022 08:24;95;;20/05/2022 16:12;HO;464003
464003;20/05/2022;;20/05/2022 08:40;96;;20/05/2022 16:14;AB;464003
464003;20/05/2022;;20/05/2022 08:45;97;;20/05/2022 16:19;HO;464003
464003;20/05/2022;;20/05/2022 15:16;98;;20/05/2022 16:27;HO;464003
464003;20/05/2022;;20/05/2022 08:13;99;;20/05/2022 16:30;AB;464003
464003;20/05/2022;;20/05/2022 11:03;100;;20/05/2022 16:32;HO;464003
464003;20/05/2022;;20/05/2022 10:17;101;;20/05/2022 16:33;HO;464003
464003;20/05/2022;;20/05/2022 12:46;102;;20/05/2022 16:34;HO;464003
464003;20/05/2022;;20/05/2022 12:11;103;;20/05/2022 16:36;HO;464003
464003;20/05/2022;;20/05/2022 11:53;104;;20/05/2022 16:38;HO;464003
464003;20/05/2022;;20/05/2022 14:07;105;;20/05/2022 16:39;HO;464003
464003;20/05/2022;;20/05/2022 14:32;106;;20/05/2022 16:40;HO;464003
464003;20/05/2022;;20/05/2022 07:02;107;;20/05/2022 16:40;AB;464003
464003;20/05/2022;;20/05/2022 08:22;108;;20/05/2022 16:41;AB;464003
464003;20/05/2022;;20/05/2022 13:09;109;;20/05/2022 16:44;HO;464003
464003;20/05/2022;;20/05/2022 08:03;110;;20/05/2022 16:44;AB;464003
464003;20/05/2022;;20/05/2022 07:31;111;;20/05/2022 16:47;AB;464003
464003;20/05/2022;;20/05/2022 13:27;112;;20/05/2022 16:49;AB;464003
464003;20/05/2022;;20/05/2022 08:20;113;;20/05/2022 16:53;AB;464003
464003;20/05/2022;;20/05/2022 14:01;114;;20/05/2022 16:53;HO;464003
464003;20/05/2022;;20/05/2022 08:08;115;;20/05/2022 16:56;AB;464003
464003;20/05/2022;;20/05/2022 07:30;116;;20/05/2022 16:56;AB;464003
464003;20/05/2022;;20/05/2022 06:25;117;;20/05/2022 17:00;AB;464003
464003;20/05/2022;;20/05/2022 07:51;118;;20/05/2022 17:02;AB;464003
464003;20/05/2022;;20/05/2022 11:40;119;;20/05/2022 17:04;HO;464003
464003;20/05/2022;;20/05/2022 13:44;120;;20/05/2022 17:07;HO;464003
464003;20/05/2022;;20/05/2022 08:56;121;;20/05/2022 17:07;AB;464003
464003;20/05/2022;;20/05/2022 08:22;122;;20/05/2022 17:08;HO;464003
464003;20/05/2022;;20/05/2022 08:08;123;;20/05/2022 17:08;HO;464003
464003;20/05/2022;;20/05/2022 08:10;124;;20/05/2022 17:10;HO;464003
464003;20/05/2022;;20/05/2022 08:37;125;;20/05/2022 17:12;HO;464003
464003;20/05/2022;;20/05/2022 08:09;126;;20/05/2022 17:12;HO;464003
464003;20/05/2022;;20/05/2022 13:57;127;;20/05/2022 17:16;HO;464003
464003;20/05/2022;;19/05/2022 07:51;128;;20/05/2022 17:17;HO;464003
464003;20/05/2022;;20/05/2022 13:12;129;;20/05/2022 17:17;AB;464003
464003;20/05/2022;;20/05/2022 08:22;130;;20/05/2022 17:17;HO;464003
464003;20/05/2022;;20/05/2022 07:27;131;;20/05/2022 17:18;AB;464003
464003;20/05/2022;;20/05/2022 08:45;132;;20/05/2022 17:18;HO;464003
464003;20/05/2022;;20/05/2022 08:44;133;;20/05/2022 17:19;HO;464003
464003;20/05/2022;;20/05/2022 08:56;134;;20/05/2022 17:19;HO;464003
464003;20/05/2022;;20/05/2022 11:36;135;;20/05/2022 17:20;HO;464003
464003;20/05/2022;;20/05/2022 06:45;136;;20/05/2022 17:21;AB;464003
464003;20/05/2022;;20/05/2022 09:06;137;;20/05/2022 17:22;HO;464003
464003;20/05/2022;;20/05/2022 09:03;138;;20/05/2022 17:22;AB;464003
464003;20/05/2022;;20/05/2022 09:16;139;;20/05/2022 17:23;AB;464003
464003;20/05/2022;;20/05/2022 08:28;140;;20/05/2022 17:24;AB;464003
464003;20/05/2022;;20/05/2022 08:11;141;;20/05/2022 17:25;HO;464003
464003;20/05/2022;;20/05/2022 11:05;142;;20/05/2022 17:29;HO;464003
464003;20/05/2022;;18/05/2022 19:54;143;;20/05/2022 17:29;HO;464003
464003;20/05/2022;;20/05/2022 13:07;144;;20/05/2022 17:31;AB;464003
464003;20/05/2022;;20/05/2022 12:49;145;;20/05/2022 17:32;AB;464003
464003;20/05/2022;;20/05/2022 11:24;146;;20/05/2022 17:33;HO;464003
464003;20/05/2022;;20/05/2022 08:28;147;;20/05/2022 17:33;AB;464003
464003;20/05/2022;;20/05/2022 07:50;148;;20/05/2022 17:35;HO;464003
464003;20/05/2022;;20/05/2022 12:16;149;;20/05/2022 17:35;AB;464003
464003;20/05/2022;;18/05/2022 08:20;150;;20/05/2022 17:36;AB;464003
464003;20/05/2022;;17/05/2022 22:12;151;;20/05/2022 17:36;AB;464003
464003;20/05/2022;;20/05/2022 10:33;152;;20/05/2022 17:37;HO;464003
464003;20/05/2022;;20/05/2022 08:11;153;;20/05/2022 17:38;HO;464003
464003;20/05/2022;;18/05/2022 20:56;154;;20/05/2022 17:40;AB;464003
464003;20/05/2022;;20/05/2022 16:45;155;;20/05/2022 17:43;AB;464003
464003;20/05/2022;;20/05/2022 13:51;156;;20/05/2022 17:43;HO;464003
464003;20/05/2022;;20/05/2022 08:35;157;;20/05/2022 17:43;HO;464003
464003;20/05/2022;;20/05/2022 14:18;158;;20/05/2022 17:45;HO;464003
464003;20/05/2022;;20/05/2022 07:29;159;;20/05/2022 17:46;AB;464003
464003;20/05/2022;;20/05/2022 16:37;160;;20/05/2022 17:51;HO;464003
464003;20/05/2022;;09/05/2022 07:33;161;;20/05/2022 17:53;AB;464003
464003;20/05/2022;;20/05/2022 14:54;162;;20/05/2022 17:54;AB;464003
464003;20/05/2022;;20/05/2022 08:41;163;;20/05/2022 17:58;AB;464003
464003;20/05/2022;;20/05/2022 07:25;164;;20/05/2022 17:59;AB;464003
464003;20/05/2022;;20/05/2022 08:34;165;;20/05/2022 18:07;AB;464003
464003;20/05/2022;;20/05/2022 13:27;166;;20/05/2022 18:07;AB;464003
464003;20/05/2022;;20/05/2022 16:16;167;;20/05/2022 18:07;HO;464003
464003;20/05/2022;;20/05/2022 08:40;168;;20/05/2022 18:07;AB;464003
464003;20/05/2022;;20/05/2022 15:57;169;;20/05/2022 18:09;HO;464003
464003;20/05/2022;;20/05/2022 08:13;170;;20/05/2022 18:11;AB;464003
464003;20/05/2022;;20/05/2022 07:44;171;;20/05/2022 18:16;HO;464003
464003;20/05/2022;;20/05/2022 17:02;172;;20/05/2022 18:18;HO;464003
464003;20/05/2022;;20/05/2022 07:22;173;;20/05/2022 18:19;AB;464003
464003;20/05/2022;;20/05/2022 11:31;174;;20/05/2022 18:21;AB;464003
464003;20/05/2022;;20/05/2022 08:32;175;;20/05/2022 18:22;AB;464003
464003;20/05/2022;;20/05/2022 18:22;176;;20/05/2022 18:25;HO;464003
464003;20/05/2022;;20/05/2022 08:09;177;;20/05/2022 18:26;HO;464003
464003;20/05/2022;;20/05/2022 08:27;178;;20/05/2022 18:42;HO;464003
464003;20/05/2022;;20/05/2022 07:51;179;;20/05/2022 18:43;AB;464003
464003;20/05/2022;;20/05/2022 08:21;180;;20/05/2022 18:43;HO;464003
464003;20/05/2022;;20/05/2022 11:16;181;;20/05/2022 18:46;HO;464003
464003;20/05/2022;;19/05/2022 17:08;182;;20/05/2022 18:47;HO;464003
464003;20/05/2022;;20/05/2022 09:28;183;;20/05/2022 18:47;AB;464003
464003;20/05/2022;;20/05/2022 13:17;184;;20/05/2022 18:50;HO;464003
464003;20/05/2022;;20/05/2022 08:11;185;;20/05/2022 18:51;AB;464003
464003;20/05/2022;;20/05/2022 08:11;186;;20/05/2022 18:52;AB;464003
464003;20/05/2022;;20/05/2022 13:48;187;;20/05/2022 18:55;HO;464003
464003;20/05/2022;;20/05/2022 08:45;188;;20/05/2022 18:56;AB;464003
464003;20/05/2022;;20/05/2022 14:33;189;;20/05/2022 18:57;HO;464003
464003;20/05/2022;;20/05/2022 08:31;190;;20/05/2022 19:02;AB;464003
464003;20/05/2022;;20/05/2022 08:26;191;;20/05/2022 19:02;AB;464003
464003;20/05/2022;;20/05/2022 11:29;192;;20/05/2022 19:05;HO;464003
464003;20/05/2022;;20/05/2022 13:58;193;;20/05/2022 19:06;HO;464003
464003;20/05/2022;;20/05/2022 18:46;194;;20/05/2022 19:08;HO;464003
464003;20/05/2022;;20/05/2022 15:57;195;;20/05/2022 19:08;HO;464003
464003;20/05/2022;;20/05/2022 10:10;196;;20/05/2022 19:08;AB;464003
464003;20/05/2022;;20/05/2022 08:50;197;;20/05/2022 19:10;AB;464003
464003;20/05/2022;;20/05/2022 10:17;198;;20/05/2022 19:11;HO;464003
464003;20/05/2022;;20/05/2022 16:13;199;;20/05/2022 19:12;AB;464003
464003;20/05/2022;;20/05/2022 09:18;200;;20/05/2022 19:17;HO;464003
464003;20/05/2022;;20/05/2022 08:50;201;;20/05/2022 19:17;HO;464003
464003;20/05/2022;;20/05/2022 08:51;202;;20/05/2022 19:18;HO;464003
464003;20/05/2022;;20/05/2022 09:09;203;;20/05/2022 19:19;HO;464003
464003;20/05/2022;;20/05/2022 16:36;204;;20/05/2022 19:19;HO;464003
464003;20/05/2022;;16/05/2022 08:01;205;;20/05/2022 19:26;AB;464003
464003;20/05/2022;;20/05/2022 13:26;206;;20/05/2022 19:29;HO;464003
464003;20/05/2022;;20/05/2022 12:59;207;;20/05/2022 19:33;HO;464003
464003;20/05/2022;;20/05/2022 13:54;208;;20/05/2022 19:35;HO;464003
464003;20/05/2022;;20/05/2022 11:51;209;;20/05/2022 19:37;HO;464003
464003;20/05/2022;;20/05/2022 08:19;210;;20/05/2022 19:44;HO;464003
464003;20/05/2022;;20/05/2022 08:12;211;;20/05/2022 19:47;HO;464003
464003;20/05/2022;;20/05/2022 12:04;212;;20/05/2022 20:02;HO;464003
464003;20/05/2022;;20/05/2022 10:43;213;;20/05/2022 20:03;AB;464003
464003;20/05/2022;;20/05/2022 09:08;214;;20/05/2022 20:05;AB;464003
464003;20/05/2022;;20/05/2022 08:09;215;;20/05/2022 20:05;HO;464003
464003;20/05/2022;;20/05/2022 09:14;216;;20/05/2022 20:12;AB;464003
464003;20/05/2022;;20/05/2022 10:21;217;;20/05/2022 20:35;AB;464003
464003;20/05/2022;;20/05/2022 16:53;218;;20/05/2022 20:48;HO;464003
464003;20/05/2022;;20/05/2022 09:10;219;;20/05/2022 20:50;HO;464003
464003;20/05/2022;;20/05/2022 20:44;220;;20/05/2022 21:07;HO;464003
464003;20/05/2022;;20/05/2022 10:46;221;;20/05/2022 21:07;HO;464003
464003;20/05/2022;;20/05/2022 08:17;222;;20/05/2022 21:26;AB;464003
464003;20/05/2022;;20/05/2022 08:41;223;;20/05/2022 21:38;HO;464003
464003;20/05/2022;;20/05/2022 12:42;224;;20/05/2022 21:47;HO;464003
464003;20/05/2022;;20/05/2022 13:10;225;;20/05/2022 21:47;HO;464003
464003;20/05/2022;;20/05/2022 17:53;226;;20/05/2022 21:49;HO;464003
464003;20/05/2022;;20/05/2022 08:43;227;;20/05/2022 22:01;AB;464003
464003;20/05/2022;;20/05/2022 11:20;228;;20/05/2022 22:05;HO;464003
464003;20/05/2022;;20/05/2022 19:12;229;;20/05/2022 22:14;HO;464003
464003;20/05/2022;;20/05/2022 20:02;230;;20/05/2022 22:24;HO;464003
464003;20/05/2022;;20/05/2022 14:16;231;;20/05/2022 22:24;HO;464003
464003;20/05/2022;;20/05/2022 07:41;232;;20/05/2022 22:31;AB;464003
464003;20/05/2022;;20/05/2022 17:33;233;;20/05/2022 22:34;HO;464003
464003;20/05/2022;;20/05/2022 19:55;234;;20/05/2022 22:56;HO;464003
464003;20/05/2022;;20/05/2022 19:33;235;;20/05/2022 23:00;HO;464003
464003;20/05/2022;;20/05/2022 19:34;236;;20/05/2022 23:00;HO;464003
464003;20/05/2022;;20/05/2022 19:16;237;;20/05/2022 23:02;HO;464003
464003;20/05/2022;;20/05/2022 19:35;238;;20/05/2022 23:04;HO;464003
464003;20/05/2022;;20/05/2022 19:03;239;;20/05/2022 23:50;HO;464003
464003;21/05/2022;;20/05/2022 18:04;240;;21/05/2022 00:00;AB;464003
464003;21/05/2022;;20/05/2022 08:33;241;;21/05/2022 00:39;AB;464003
