CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;20/05/2022;;19/05/2022 13:12;0;;20/05/2022 05:06;AB;464011
464011;20/05/2022;;20/05/2022 07:17;1;;20/05/2022 07:21;HO;464011
464011;20/05/2022;;01/05/2022 18:45;2;;20/05/2022 08:30;AB;464011
464011;20/05/2022;;19/05/2022 18:37;3;;20/05/2022 08:53;AB;464011
464011;20/05/2022;;20/05/2022 06:43;4;;20/05/2022 10:54;AB;464011
464011;20/05/2022;;20/05/2022 11:14;5;;20/05/2022 11:16;HO;464011
464011;20/05/2022;;19/05/2022 09:00;6;;20/05/2022 11:31;AB;464011
464011;20/05/2022;;20/05/2022 10:29;7;;20/05/2022 11:53;AB;464011
464011;20/05/2022;;20/05/2022 09:52;8;;20/05/2022 11:56;AB;464011
464011;20/05/2022;;20/05/2022 07:38;9;;20/05/2022 11:59;HO;464011
464011;20/05/2022;;20/05/2022 08:22;10;;20/05/2022 12:05;AB;464011
464011;20/05/2022;;20/05/2022 03:22;11;;20/05/2022 12:20;AB;464011
464011;20/05/2022;;20/05/2022 09:21;12;;20/05/2022 12:21;AB;464011
464011;20/05/2022;;20/05/2022 07:28;13;;20/05/2022 13:09;AB;464011
464011;20/05/2022;;20/05/2022 05:36;14;;20/05/2022 13:09;AB;464011
464011;20/05/2022;;20/05/2022 08:28;15;;20/05/2022 13:28;AB;464011
464011;20/05/2022;;20/05/2022 05:47;16;;20/05/2022 13:51;AB;464011
464011;20/05/2022;;20/05/2022 05:48;17;;20/05/2022 13:55;AB;464011
464011;20/05/2022;;20/05/2022 08:24;18;;20/05/2022 14:07;AB;464011
464011;20/05/2022;;20/05/2022 07:25;19;;20/05/2022 14:26;AB;464011
464011;20/05/2022;;20/05/2022 10:41;20;;20/05/2022 14:31;HO;464011
464011;20/05/2022;;20/05/2022 07:57;21;;20/05/2022 14:38;AB;464011
464011;20/05/2022;;20/05/2022 06:35;22;;20/05/2022 14:48;AB;464011
464011;20/05/2022;;19/05/2022 20:10;23;;20/05/2022 14:53;AB;464011
464011;20/05/2022;;20/05/2022 10:15;24;;20/05/2022 15:10;HO;464011
464011;20/05/2022;;20/05/2022 14:36;25;;20/05/2022 15:24;AB;464011
464011;20/05/2022;;20/05/2022 08:21;26;;20/05/2022 15:25;HO;464011
464011;20/05/2022;;20/05/2022 07:32;27;;20/05/2022 15:27;AB;464011
464011;20/05/2022;;20/05/2022 15:34;28;;20/05/2022 15:37;HO;464011
464011;20/05/2022;;20/05/2022 08:24;29;;20/05/2022 15:51;AB;464011
464011;20/05/2022;;20/05/2022 12:22;30;;20/05/2022 15:52;AB;464011
464011;20/05/2022;;20/05/2022 07:50;31;;20/05/2022 15:53;HO;464011
464011;20/05/2022;;20/05/2022 06:56;32;;20/05/2022 15:55;HO;464011
464011;20/05/2022;;20/05/2022 07:47;33;;20/05/2022 16:00;AB;464011
464011;20/05/2022;;20/05/2022 07:37;34;;20/05/2022 16:10;AB;464011
464011;20/05/2022;;20/05/2022 06:45;35;;20/05/2022 16:11;AB;464011
464011;20/05/2022;;20/05/2022 08:06;36;;20/05/2022 16:13;AB;464011
464011;20/05/2022;;20/05/2022 07:07;37;;20/05/2022 16:24;AB;464011
464011;20/05/2022;;20/05/2022 07:28;38;;20/05/2022 16:25;AB;464011
464011;20/05/2022;;20/05/2022 10:54;39;;20/05/2022 16:27;HO;464011
464011;20/05/2022;;20/05/2022 07:25;40;;20/05/2022 16:30;HO;464011
464011;20/05/2022;;20/05/2022 15:33;41;;20/05/2022 16:36;AB;464011
464011;20/05/2022;;20/05/2022 11:11;42;;20/05/2022 16:47;AB;464011
464011;20/05/2022;;20/05/2022 06:42;43;;20/05/2022 16:47;AB;464011
464011;20/05/2022;;20/05/2022 14:23;44;;20/05/2022 16:48;AB;464011
464011;20/05/2022;;20/05/2022 07:40;45;;20/05/2022 16:51;AB;464011
464011;20/05/2022;;20/05/2022 10:26;46;;20/05/2022 16:53;HO;464011
464011;20/05/2022;;20/05/2022 14:55;47;;20/05/2022 16:56;AB;464011
464011;20/05/2022;;20/05/2022 15:42;48;;20/05/2022 17:08;AB;464011
464011;20/05/2022;;20/05/2022 08:21;49;;20/05/2022 17:11;AB;464011
464011;20/05/2022;;20/05/2022 11:06;50;;20/05/2022 17:12;AB;464011
464011;20/05/2022;;20/05/2022 07:05;51;;20/05/2022 17:33;AB;464011
464011;20/05/2022;;20/05/2022 08:13;52;;20/05/2022 17:33;AB;464011
464011;20/05/2022;;20/05/2022 14:25;53;;20/05/2022 17:34;AB;464011
464011;20/05/2022;;20/05/2022 12:09;54;;20/05/2022 17:35;AB;464011
464011;20/05/2022;;20/05/2022 08:38;55;;20/05/2022 17:36;HO;464011
464011;20/05/2022;;20/05/2022 07:22;56;;20/05/2022 17:40;AB;464011
464011;20/05/2022;;15/05/2022 18:25;57;;20/05/2022 17:56;AB;464011
464011;20/05/2022;;13/05/2022 22:53;58;;20/05/2022 18:03;AB;464011
464011;20/05/2022;;20/05/2022 09:34;59;;20/05/2022 18:22;AB;464011
464011;20/05/2022;;20/05/2022 10:33;60;;20/05/2022 18:27;AB;464011
464011;20/05/2022;;20/05/2022 08:02;61;;20/05/2022 18:33;AB;464011
464011;20/05/2022;;20/05/2022 08:07;62;;20/05/2022 18:34;AB;464011
464011;20/05/2022;;20/05/2022 08:04;63;;20/05/2022 18:35;AB;464011
464011;20/05/2022;;20/05/2022 08:53;64;;20/05/2022 18:36;AB;464011
464011;20/05/2022;;20/05/2022 18:51;65;;20/05/2022 18:53;HO;464011
464011;20/05/2022;;20/05/2022 07:03;66;;20/05/2022 18:59;AB;464011
464011;20/05/2022;;20/05/2022 19:19;67;;20/05/2022 19:19;HO;464011
464011;20/05/2022;;20/05/2022 17:33;68;;20/05/2022 19:27;AB;464011
464011;20/05/2022;;20/05/2022 09:27;69;;20/05/2022 19:29;AB;464011
464011;20/05/2022;;20/05/2022 09:14;70;;20/05/2022 19:31;AB;464011
464011;20/05/2022;;20/05/2022 12:10;71;;20/05/2022 20:40;HO;464011
464011;20/05/2022;;20/05/2022 08:48;72;;20/05/2022 20:46;HO;464011
464011;20/05/2022;;20/05/2022 06:43;73;;20/05/2022 20:48;HO;464011
464011;20/05/2022;;20/05/2022 12:31;74;;20/05/2022 21:29;AB;464011
464011;20/05/2022;;20/05/2022 13:14;75;;20/05/2022 21:38;AB;464011
464011;20/05/2022;;20/05/2022 17:52;76;;20/05/2022 21:45;HO;464011
464011;20/05/2022;;20/05/2022 19:18;77;;20/05/2022 21:48;HO;464011
464011;20/05/2022;;20/05/2022 11:37;78;;20/05/2022 22:14;AB;464011
464011;20/05/2022;;20/05/2022 22:15;79;;20/05/2022 22:15;HO;464011
464011;21/05/2022;;20/05/2022 11:13;80;;21/05/2022 00:07;AB;464011
464011;21/05/2022;;20/05/2022 18:12;81;;21/05/2022 00:08;HO;464011
464011;21/05/2022;;20/05/2022 07:56;82;;21/05/2022 00:27;HO;464011
