CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/05/2022;406;2;0;0
464003;20/05/2022;406;3;0;0
464003;20/05/2022;406;4;0;0
464003;20/05/2022;406;5;0;0
464003;20/05/2022;406;6;0;8
464003;20/05/2022;406;7;6;26
464003;20/05/2022;406;8;35;49
464003;20/05/2022;406;9;50;54
464003;20/05/2022;406;10;59;54
464003;20/05/2022;406;11;76;55
464003;20/05/2022;406;12;80;52
464003;20/05/2022;406;13;80;56
464003;20/05/2022;406;14;77;50
464003;20/05/2022;406;15;68;44
464003;20/05/2022;406;16;61;35
464003;20/05/2022;406;17;38;13
464003;20/05/2022;406;18;27;3
464003;20/05/2022;406;19;18;0
464003;20/05/2022;406;20;16;0
464003;20/05/2022;406;21;11;0
464003;20/05/2022;406;22;6;0
464003;20/05/2022;406;23;1;0
464003;21/05/2022;406;0;0;0
464003;21/05/2022;406;1;0;0
