CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/05/2022;454;2;0;1
464001;20/05/2022;454;3;0;2
464001;20/05/2022;454;4;0;8
464001;20/05/2022;454;5;0;10
464001;20/05/2022;454;6;6;18
464001;20/05/2022;454;7;19;37
464001;20/05/2022;454;8;43;62
464001;20/05/2022;454;9;82;78
464001;20/05/2022;454;10;110;89
464001;20/05/2022;454;11;126;94
464001;20/05/2022;454;12;126;100
464001;20/05/2022;454;13;128;99
464001;20/05/2022;454;14;127;94
464001;20/05/2022;454;15;118;90
464001;20/05/2022;454;16;115;74
464001;20/05/2022;454;17;112;54
464001;20/05/2022;454;18;112;39
464001;20/05/2022;454;19;110;17
464001;20/05/2022;454;20;94;6
464001;20/05/2022;454;21;39;0
464001;20/05/2022;454;22;33;0
464001;20/05/2022;454;23;26;0
464001;21/05/2022;454;0;0;1
464001;21/05/2022;454;1;0;1
