CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/12/2019;460;2;0;0
464010;24/12/2019;460;3;0;0
464010;24/12/2019;460;4;0;2
464010;24/12/2019;460;5;0;2
464010;24/12/2019;460;6;2;9
464010;24/12/2019;460;7;9;15
464010;24/12/2019;460;8;18;28
464010;24/12/2019;460;9;48;29
464010;24/12/2019;460;10;81;33
464010;24/12/2019;460;11;134;33
464010;24/12/2019;460;12;146;30
464010;24/12/2019;460;13;156;27
464010;24/12/2019;460;14;162;26
464010;24/12/2019;460;15;159;24
464010;24/12/2019;460;16;121;16
464010;24/12/2019;460;17;71;4
464010;24/12/2019;460;18;15;1
464010;24/12/2019;460;19;5;0
464010;24/12/2019;460;20;2;0
464010;24/12/2019;460;21;1;0
464010;24/12/2019;460;22;1;0
464010;24/12/2019;460;23;0;0
464010;25/12/2019;460;0;0;0
464010;25/12/2019;460;1;0;0
