CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/12/2019;ENTREES;2;0;0
464001;24/12/2019;SORTIES;2;0;0
464001;24/12/2019;ENTREES;3;0;0
464001;24/12/2019;SORTIES;3;0;0
464001;24/12/2019;ENTREES;4;0;6
464001;24/12/2019;SORTIES;4;0;1
464001;24/12/2019;ENTREES;5;0;7
464001;24/12/2019;SORTIES;5;0;0
464001;24/12/2019;ENTREES;6;12;5
464001;24/12/2019;SORTIES;6;0;1
464001;24/12/2019;ENTREES;7;27;24
464001;24/12/2019;SORTIES;7;0;0
464001;24/12/2019;ENTREES;8;34;29
464001;24/12/2019;SORTIES;8;2;1
464001;24/12/2019;ENTREES;9;50;43
464001;24/12/2019;SORTIES;9;2;1
464001;24/12/2019;ENTREES;10;58;13
464001;24/12/2019;SORTIES;10;14;6
464001;24/12/2019;ENTREES;11;39;8
464001;24/12/2019;SORTIES;11;16;13
464001;24/12/2019;ENTREES;12;40;6
464001;24/12/2019;SORTIES;12;29;23
464001;24/12/2019;ENTREES;13;21;6
464001;24/12/2019;SORTIES;13;25;16
464001;24/12/2019;ENTREES;14;43;3
464001;24/12/2019;SORTIES;14;23;3
464001;24/12/2019;ENTREES;15;27;4
464001;24/12/2019;SORTIES;15;40;13
464001;24/12/2019;ENTREES;16;14;1
464001;24/12/2019;SORTIES;16;70;33
464001;24/12/2019;ENTREES;17;12;1
464001;24/12/2019;SORTIES;17;90;44
464001;24/12/2019;ENTREES;18;4;1
464001;24/12/2019;SORTIES;18;51;17
464001;24/12/2019;ENTREES;19;1;0
464001;24/12/2019;SORTIES;19;11;1
464001;24/12/2019;ENTREES;20;1;0
464001;24/12/2019;SORTIES;20;1;0
464001;24/12/2019;ENTREES;21;1;1
464001;24/12/2019;SORTIES;21;0;1
464001;24/12/2019;ENTREES;22;2;1
464001;24/12/2019;SORTIES;22;1;0
464001;24/12/2019;ENTREES;23;0;2
464001;24/12/2019;SORTIES;23;3;0
464001;25/12/2019;ENTREES;0;0;1
464001;25/12/2019;SORTIES;0;2;0
464001;25/12/2019;ENTREES;1;0;1
464001;25/12/2019;SORTIES;1;0;0
