CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/12/2019;ENTREES;2;0;0
464009;24/12/2019;SORTIES;2;0;0
464009;24/12/2019;ENTREES;3;0;0
464009;24/12/2019;SORTIES;3;0;0
464009;24/12/2019;ENTREES;4;0;0
464009;24/12/2019;SORTIES;4;0;0
464009;24/12/2019;ENTREES;5;0;0
464009;24/12/2019;SORTIES;5;0;1
464009;24/12/2019;ENTREES;6;4;5
464009;24/12/2019;SORTIES;6;0;0
464009;24/12/2019;ENTREES;7;3;18
464009;24/12/2019;SORTIES;7;0;2
464009;24/12/2019;ENTREES;8;4;18
464009;24/12/2019;SORTIES;8;0;0
464009;24/12/2019;ENTREES;9;11;5
464009;24/12/2019;SORTIES;9;1;3
464009;24/12/2019;ENTREES;10;20;2
464009;24/12/2019;SORTIES;10;2;5
464009;24/12/2019;ENTREES;11;18;1
464009;24/12/2019;SORTIES;11;3;0
464009;24/12/2019;ENTREES;12;12;3
464009;24/12/2019;SORTIES;12;7;5
464009;24/12/2019;ENTREES;13;9;1
464009;24/12/2019;SORTIES;13;6;1
464009;24/12/2019;ENTREES;14;22;0
464009;24/12/2019;SORTIES;14;12;6
464009;24/12/2019;ENTREES;15;23;1
464009;24/12/2019;SORTIES;15;8;7
464009;24/12/2019;ENTREES;16;6;5
464009;24/12/2019;SORTIES;16;21;22
464009;24/12/2019;ENTREES;17;1;4
464009;24/12/2019;SORTIES;17;47;7
464009;24/12/2019;ENTREES;18;0;1
464009;24/12/2019;SORTIES;18;22;7
464009;24/12/2019;ENTREES;19;1;0
464009;24/12/2019;SORTIES;19;3;1
464009;24/12/2019;ENTREES;20;0;1
464009;24/12/2019;SORTIES;20;0;0
464009;24/12/2019;ENTREES;21;0;0
464009;24/12/2019;SORTIES;21;0;0
464009;24/12/2019;ENTREES;22;0;0
464009;24/12/2019;SORTIES;22;0;0
464009;24/12/2019;ENTREES;23;0;0
464009;24/12/2019;SORTIES;23;1;0
464009;25/12/2019;ENTREES;0;0;1
464009;25/12/2019;SORTIES;0;0;1
464009;25/12/2019;ENTREES;1;0;1
464009;25/12/2019;SORTIES;1;0;0
