CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/12/2019;ENTREES;2;0;0
464010;24/12/2019;SORTIES;2;1;0
464010;24/12/2019;ENTREES;3;0;0
464010;24/12/2019;SORTIES;3;0;0
464010;24/12/2019;ENTREES;4;0;2
464010;24/12/2019;SORTIES;4;0;0
464010;24/12/2019;ENTREES;5;0;0
464010;24/12/2019;SORTIES;5;0;0
464010;24/12/2019;ENTREES;6;3;7
464010;24/12/2019;SORTIES;6;0;0
464010;24/12/2019;ENTREES;7;12;7
464010;24/12/2019;SORTIES;7;5;1
464010;24/12/2019;ENTREES;8;10;13
464010;24/12/2019;SORTIES;8;1;0
464010;24/12/2019;ENTREES;9;32;3
464010;24/12/2019;SORTIES;9;2;2
464010;24/12/2019;ENTREES;10;39;4
464010;24/12/2019;SORTIES;10;6;0
464010;24/12/2019;ENTREES;11;64;0
464010;24/12/2019;SORTIES;11;11;0
464010;24/12/2019;ENTREES;12;31;2
464010;24/12/2019;SORTIES;12;19;5
464010;24/12/2019;ENTREES;13;21;0
464010;24/12/2019;SORTIES;13;11;3
464010;24/12/2019;ENTREES;14;25;0
464010;24/12/2019;SORTIES;14;19;1
464010;24/12/2019;ENTREES;15;20;3
464010;24/12/2019;SORTIES;15;23;5
464010;24/12/2019;ENTREES;16;13;0
464010;24/12/2019;SORTIES;16;51;8
464010;24/12/2019;ENTREES;17;4;1
464010;24/12/2019;SORTIES;17;54;13
464010;24/12/2019;ENTREES;18;5;0
464010;24/12/2019;SORTIES;18;61;3
464010;24/12/2019;ENTREES;19;0;0
464010;24/12/2019;SORTIES;19;10;1
464010;24/12/2019;ENTREES;20;0;1
464010;24/12/2019;SORTIES;20;3;1
464010;24/12/2019;ENTREES;21;0;0
464010;24/12/2019;SORTIES;21;1;0
464010;24/12/2019;ENTREES;22;0;1
464010;24/12/2019;SORTIES;22;0;1
464010;24/12/2019;ENTREES;23;1;0
464010;24/12/2019;SORTIES;23;4;0
464010;25/12/2019;ENTREES;0;0;0
464010;25/12/2019;SORTIES;0;0;0
464010;25/12/2019;ENTREES;1;0;0
464010;25/12/2019;SORTIES;1;0;0
