CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/12/2019;92;2;0;1
464004;24/12/2019;92;3;0;1
464004;24/12/2019;92;4;0;1
464004;24/12/2019;92;5;0;1
464004;24/12/2019;92;6;0;3
464004;24/12/2019;92;7;2;6
464004;24/12/2019;92;8;2;7
464004;24/12/2019;92;9;2;13
464004;24/12/2019;92;10;5;12
464004;24/12/2019;92;11;10;13
464004;24/12/2019;92;12;11;9
464004;24/12/2019;92;13;17;10
464004;24/12/2019;92;14;20;9
464004;24/12/2019;92;15;22;8
464004;24/12/2019;92;16;9;3
464004;24/12/2019;92;17;5;1
464004;24/12/2019;92;18;2;1
464004;24/12/2019;92;19;2;0
464004;24/12/2019;92;20;2;0
464004;24/12/2019;92;21;1;0
464004;24/12/2019;92;22;1;0
464004;24/12/2019;92;23;1;0
464004;25/12/2019;92;0;0;1
464004;25/12/2019;92;1;0;1
