CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/12/2019;340;2;0;1
464009;24/12/2019;340;3;0;1
464009;24/12/2019;340;4;0;1
464009;24/12/2019;340;5;0;0
464009;24/12/2019;340;6;4;5
464009;24/12/2019;340;7;7;21
464009;24/12/2019;340;8;11;39
464009;24/12/2019;340;9;21;41
464009;24/12/2019;340;10;39;38
464009;24/12/2019;340;11;54;39
464009;24/12/2019;340;12;59;37
464009;24/12/2019;340;13;62;37
464009;24/12/2019;340;14;72;31
464009;24/12/2019;340;15;87;25
464009;24/12/2019;340;16;72;8
464009;24/12/2019;340;17;26;5
464009;24/12/2019;340;18;4;0
464009;24/12/2019;340;19;2;0
464009;24/12/2019;340;20;2;0
464009;24/12/2019;340;21;2;0
464009;24/12/2019;340;22;2;0
464009;24/12/2019;340;23;1;0
464009;25/12/2019;340;0;0;0
464009;25/12/2019;340;1;0;1
