CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/12/2019;600;2;0;0
464007;24/12/2019;600;3;1;0
464007;24/12/2019;600;4;1;0
464007;24/12/2019;600;5;1;0
464007;24/12/2019;600;6;1;6
464007;24/12/2019;600;7;5;41
464007;24/12/2019;600;8;13;82
464007;24/12/2019;600;9;24;106
464007;24/12/2019;600;10;52;119
464007;24/12/2019;600;11;88;120
464007;24/12/2019;600;12;97;106
464007;24/12/2019;600;13;119;97
464007;24/12/2019;600;14;133;93
464007;24/12/2019;600;15;127;84
464007;24/12/2019;600;16;102;53
464007;24/12/2019;600;17;36;11
464007;24/12/2019;600;18;0;0
464007;24/12/2019;600;19;0;0
464007;24/12/2019;600;20;0;0
464007;24/12/2019;600;21;0;0
464007;24/12/2019;600;22;0;0
464007;24/12/2019;600;23;0;0
464007;25/12/2019;600;0;0;0
464007;25/12/2019;600;1;0;0
