CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/12/2019;406;2;0;0
464003;24/12/2019;406;3;0;0
464003;24/12/2019;406;4;0;2
464003;24/12/2019;406;5;0;3
464003;24/12/2019;406;6;2;8
464003;24/12/2019;406;7;10;46
464003;24/12/2019;406;8;13;92
464003;24/12/2019;406;9;24;103
464003;24/12/2019;406;10;38;105
464003;24/12/2019;406;11;49;106
464003;24/12/2019;406;12;60;106
464003;24/12/2019;406;13;68;111
464003;24/12/2019;406;14;79;114
464003;24/12/2019;406;15;88;115
464003;24/12/2019;406;16;93;115
464003;24/12/2019;406;17;93;115
464003;24/12/2019;406;18;93;115
464003;24/12/2019;406;19;94;115
464003;24/12/2019;406;20;94;115
464003;24/12/2019;406;21;94;115
464003;24/12/2019;406;22;94;116
464003;24/12/2019;406;23;94;116
464003;25/12/2019;406;0;0;0
464003;25/12/2019;406;1;0;0
