CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/12/2019;220;2;0;0
464008;24/12/2019;220;3;0;0
464008;24/12/2019;220;4;0;1
464008;24/12/2019;220;5;0;2
464008;24/12/2019;220;6;1;5
464008;24/12/2019;220;7;2;14
464008;24/12/2019;220;8;4;17
464008;24/12/2019;220;9;13;20
464008;24/12/2019;220;10;51;23
464008;24/12/2019;220;11;95;24
464008;24/12/2019;220;12;120;25
464008;24/12/2019;220;13;133;26
464008;24/12/2019;220;14;156;27
464008;24/12/2019;220;15;159;25
464008;24/12/2019;220;16;154;25
464008;24/12/2019;220;17;144;23
464008;24/12/2019;220;18;138;22
464008;24/12/2019;220;19;137;22
464008;24/12/2019;220;20;137;22
464008;24/12/2019;220;21;137;22
464008;24/12/2019;220;22;137;22
464008;24/12/2019;220;23;137;22
464008;25/12/2019;220;0;0;0
464008;25/12/2019;220;1;0;0
