CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/12/2019;454;2;0;2
464001;24/12/2019;454;3;0;2
464001;24/12/2019;454;4;0;7
464001;24/12/2019;454;5;0;14
464001;24/12/2019;454;6;10;18
464001;24/12/2019;454;7;37;42
464001;24/12/2019;454;8;69;70
464001;24/12/2019;454;9;117;112
464001;24/12/2019;454;10;161;119
464001;24/12/2019;454;11;184;114
464001;24/12/2019;454;12;195;97
464001;24/12/2019;454;13;191;87
464001;24/12/2019;454;14;211;87
464001;24/12/2019;454;15;198;78
464001;24/12/2019;454;16;142;46
464001;24/12/2019;454;17;64;3
464001;24/12/2019;454;18;17;0
464001;24/12/2019;454;19;7;0
464001;24/12/2019;454;20;7;0
464001;24/12/2019;454;21;8;0
464001;24/12/2019;454;22;9;0
464001;24/12/2019;454;23;6;0
464001;25/12/2019;454;0;0;1
464001;25/12/2019;454;1;0;2
