CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/12/2019;107;2;0;2
464002;24/12/2019;107;3;0;2
464002;24/12/2019;107;4;0;2
464002;24/12/2019;107;5;0;2
464002;24/12/2019;107;6;0;4
464002;24/12/2019;107;7;0;6
464002;24/12/2019;107;8;0;12
464002;24/12/2019;107;9;1;13
464002;24/12/2019;107;10;3;14
464002;24/12/2019;107;11;7;14
464002;24/12/2019;107;12;8;14
464002;24/12/2019;107;13;8;15
464002;24/12/2019;107;14;11;15
464002;24/12/2019;107;15;14;17
464002;24/12/2019;107;16;15;17
464002;24/12/2019;107;17;15;19
464002;24/12/2019;107;18;15;20
464002;24/12/2019;107;19;15;20
464002;24/12/2019;107;20;16;22
464002;24/12/2019;107;21;16;23
464002;24/12/2019;107;22;16;23
464002;24/12/2019;107;23;16;23
464002;25/12/2019;107;0;0;1
464002;25/12/2019;107;1;0;2
