CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/02/2021;460;2;0;0
464010;26/02/2021;460;3;0;0
464010;26/02/2021;460;4;0;0
464010;26/02/2021;460;5;0;1
464010;26/02/2021;460;6;1;3
464010;26/02/2021;460;7;5;9
464010;26/02/2021;460;8;8;12
464010;26/02/2021;460;9;17;15
464010;26/02/2021;460;10;37;17
464010;26/02/2021;460;11;40;20
464010;26/02/2021;460;12;42;17
464010;26/02/2021;460;13;37;17
464010;26/02/2021;460;14;38;15
464010;26/02/2021;460;15;29;15
464010;26/02/2021;460;16;12;12
464010;26/02/2021;460;17;4;8
464010;26/02/2021;460;18;3;2
464010;26/02/2021;460;19;2;1
464010;26/02/2021;460;20;2;0
464010;26/02/2021;460;21;2;0
464010;26/02/2021;460;22;2;0
464010;26/02/2021;460;23;2;0
464010;27/02/2021;460;0;0;0
464010;27/02/2021;460;1;0;0
