CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/02/2021;ENTREES;2;0;0
464009;26/02/2021;SORTIES;2;0;0
464009;26/02/2021;ENTREES;3;0;0
464009;26/02/2021;SORTIES;3;0;0
464009;26/02/2021;ENTREES;4;0;0
464009;26/02/2021;SORTIES;4;0;0
464009;26/02/2021;ENTREES;5;0;1
464009;26/02/2021;SORTIES;5;0;0
464009;26/02/2021;ENTREES;6;1;7
464009;26/02/2021;SORTIES;6;0;1
464009;26/02/2021;ENTREES;7;6;20
464009;26/02/2021;SORTIES;7;0;3
464009;26/02/2021;ENTREES;8;3;14
464009;26/02/2021;SORTIES;8;1;2
464009;26/02/2021;ENTREES;9;7;5
464009;26/02/2021;SORTIES;9;1;0
464009;26/02/2021;ENTREES;10;6;0
464009;26/02/2021;SORTIES;10;4;0
464009;26/02/2021;ENTREES;11;4;1
464009;26/02/2021;SORTIES;11;7;3
464009;26/02/2021;ENTREES;12;3;3
464009;26/02/2021;SORTIES;12;4;1
464009;26/02/2021;ENTREES;13;5;2
464009;26/02/2021;SORTIES;13;2;2
464009;26/02/2021;ENTREES;14;8;4
464009;26/02/2021;SORTIES;14;3;4
464009;26/02/2021;ENTREES;15;0;3
464009;26/02/2021;SORTIES;15;5;4
464009;26/02/2021;ENTREES;16;0;1
464009;26/02/2021;SORTIES;16;12;13
464009;26/02/2021;ENTREES;17;1;3
464009;26/02/2021;SORTIES;17;4;17
464009;26/02/2021;ENTREES;18;1;3
464009;26/02/2021;SORTIES;18;1;14
464009;26/02/2021;ENTREES;19;1;2
464009;26/02/2021;SORTIES;19;2;4
464009;26/02/2021;ENTREES;20;1;2
464009;26/02/2021;SORTIES;20;0;0
464009;26/02/2021;ENTREES;21;0;0
464009;26/02/2021;SORTIES;21;0;0
464009;26/02/2021;ENTREES;22;0;1
464009;26/02/2021;SORTIES;22;1;0
464009;26/02/2021;ENTREES;23;0;0
464009;26/02/2021;SORTIES;23;0;1
464009;27/02/2021;ENTREES;0;0;0
464009;27/02/2021;SORTIES;0;0;0
464009;27/02/2021;ENTREES;1;0;0
464009;27/02/2021;SORTIES;1;0;0
