CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/02/2021;340;2;0;0
464009;26/02/2021;340;3;0;0
464009;26/02/2021;340;4;0;0
464009;26/02/2021;340;5;0;1
464009;26/02/2021;340;6;1;7
464009;26/02/2021;340;7;7;24
464009;26/02/2021;340;8;9;36
464009;26/02/2021;340;9;15;41
464009;26/02/2021;340;10;17;41
464009;26/02/2021;340;11;14;39
464009;26/02/2021;340;12;13;41
464009;26/02/2021;340;13;16;41
464009;26/02/2021;340;14;21;41
464009;26/02/2021;340;15;16;40
464009;26/02/2021;340;16;4;28
464009;26/02/2021;340;17;1;14
464009;26/02/2021;340;18;1;3
464009;26/02/2021;340;19;0;1
464009;26/02/2021;340;20;1;3
464009;26/02/2021;340;21;1;3
464009;26/02/2021;340;22;0;4
464009;26/02/2021;340;23;0;3
464009;27/02/2021;340;0;0;0
464009;27/02/2021;340;1;0;0
