CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;26/02/2021;;24/02/2021 13:26;0;;26/02/2021 07:58;AB;464005
464005;26/02/2021;;25/02/2021 14:24;1;;26/02/2021 09:12;AB;464005
464005;26/02/2021;;25/02/2021 12:07;2;;26/02/2021 12:04;AB;464005
464005;26/02/2021;;26/02/2021 10:48;3;;26/02/2021 12:06;AB;464005
464005;26/02/2021;;26/02/2021 10:04;4;;26/02/2021 13:48;HO;464005
464005;26/02/2021;;26/02/2021 11:00;5;;26/02/2021 14:16;HO;464005
464005;26/02/2021;;26/02/2021 09:43;6;;26/02/2021 14:26;AB;464005
464005;26/02/2021;;26/02/2021 11:33;7;;26/02/2021 15:03;HO;464005
464005;26/02/2021;;26/02/2021 08:40;8;;26/02/2021 15:20;AB;464005
464005;26/02/2021;;26/02/2021 10:28;9;;26/02/2021 16:13;HO;464005
464005;26/02/2021;;26/02/2021 06:58;10;;26/02/2021 16:34;AB;464005
464005;26/02/2021;;26/02/2021 08:25;11;;26/02/2021 16:54;AB;464005
464005;26/02/2021;;26/02/2021 09:01;12;;26/02/2021 17:20;AB;464005
464005;26/02/2021;;26/02/2021 08:45;13;;26/02/2021 17:52;AB;464005
464005;26/02/2021;;26/02/2021 08:31;14;;26/02/2021 18:17;AB;464005
464005;26/02/2021;;26/02/2021 09:06;15;;26/02/2021 18:17;AB;464005
464005;26/02/2021;;26/02/2021 09:18;16;;26/02/2021 18:18;AB;464005
464005;26/02/2021;;26/02/2021 10:24;17;;26/02/2021 18:19;HO;464005
464005;26/02/2021;;26/02/2021 10:24;18;;26/02/2021 18:23;HO;464005
464005;26/02/2021;;26/02/2021 10:24;19;;26/02/2021 18:24;HO;464005
464005;26/02/2021;;26/02/2021 12:40;20;;26/02/2021 19:44;AB;464005
