CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/02/2021;200;2;0;0
464005;26/02/2021;200;3;0;0
464005;26/02/2021;200;4;0;0
464005;26/02/2021;200;5;0;0
464005;26/02/2021;200;6;0;1
464005;26/02/2021;200;7;0;0
464005;26/02/2021;200;8;0;4
464005;26/02/2021;200;9;0;7
464005;26/02/2021;200;10;5;8
464005;26/02/2021;200;11;7;9
464005;26/02/2021;200;12;7;8
464005;26/02/2021;200;13;6;9
464005;26/02/2021;200;14;5;8
464005;26/02/2021;200;15;5;7
464005;26/02/2021;200;16;4;6
464005;26/02/2021;200;17;4;4
464005;26/02/2021;200;18;2;1
464005;26/02/2021;200;19;2;0
464005;26/02/2021;200;20;2;0
464005;26/02/2021;200;21;2;0
464005;26/02/2021;200;22;2;0
464005;26/02/2021;200;23;2;0
464005;27/02/2021;200;0;0;0
464005;27/02/2021;200;1;0;0
