CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;26/02/2021;;25/02/2021 18:14;0;;26/02/2021 08:13;AB;464004
464004;26/02/2021;;26/02/2021 10:23;1;;26/02/2021 11:27;HO;464004
464004;26/02/2021;;26/02/2021 09:56;2;;26/02/2021 11:32;HO;464004
464004;26/02/2021;;26/02/2021 09:06;3;;26/02/2021 12:25;AB;464004
464004;26/02/2021;;26/02/2021 07:29;4;;26/02/2021 13:52;AB;464004
464004;26/02/2021;;26/02/2021 09:47;5;;26/02/2021 13:55;AB;464004
464004;26/02/2021;;26/02/2021 07:02;6;;26/02/2021 14:11;AB;464004
464004;26/02/2021;;26/02/2021 14:08;7;;26/02/2021 15:30;HO;464004
464004;26/02/2021;;26/02/2021 14:30;8;;26/02/2021 15:36;HO;464004
464004;26/02/2021;;26/02/2021 09:37;9;;26/02/2021 15:49;AB;464004
464004;26/02/2021;;26/02/2021 07:15;10;;26/02/2021 16:33;AB;464004
464004;26/02/2021;;26/02/2021 08:41;11;;26/02/2021 17:14;AB;464004
464004;26/02/2021;;26/02/2021 11:59;12;;26/02/2021 17:51;AB;464004
464004;26/02/2021;;26/02/2021 08:30;13;;26/02/2021 18:05;AB;464004
464004;26/02/2021;;26/02/2021 09:35;14;;26/02/2021 18:05;AB;464004
464004;26/02/2021;;26/02/2021 07:49;15;;26/02/2021 18:09;AB;464004
464004;26/02/2021;;26/02/2021 08:51;16;;26/02/2021 18:17;HO;464004
464004;26/02/2021;;26/02/2021 08:46;17;;26/02/2021 18:18;AB;464004
464004;26/02/2021;;26/02/2021 09:28;18;;26/02/2021 19:06;AB;464004
464004;26/02/2021;;26/02/2021 09:37;19;;26/02/2021 19:07;AB;464004
464004;26/02/2021;;26/02/2021 08:39;20;;26/02/2021 19:11;AB;464004
464004;26/02/2021;;26/02/2021 12:45;21;;26/02/2021 21:17;AB;464004
