CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/02/2021;ENTREES;2;0;0
464001;26/02/2021;SORTIES;2;0;0
464001;26/02/2021;ENTREES;3;0;1
464001;26/02/2021;SORTIES;3;0;0
464001;26/02/2021;ENTREES;4;0;2
464001;26/02/2021;SORTIES;4;0;0
464001;26/02/2021;ENTREES;5;1;5
464001;26/02/2021;SORTIES;5;0;0
464001;26/02/2021;ENTREES;6;5;6
464001;26/02/2021;SORTIES;6;0;0
464001;26/02/2021;ENTREES;7;14;20
464001;26/02/2021;SORTIES;7;0;3
464001;26/02/2021;ENTREES;8;24;37
464001;26/02/2021;SORTIES;8;3;6
464001;26/02/2021;ENTREES;9;31;20
464001;26/02/2021;SORTIES;9;1;3
464001;26/02/2021;ENTREES;10;28;5
464001;26/02/2021;SORTIES;10;4;5
464001;26/02/2021;ENTREES;11;23;15
464001;26/02/2021;SORTIES;11;15;6
464001;26/02/2021;ENTREES;12;10;19
464001;26/02/2021;SORTIES;12;19;14
464001;26/02/2021;ENTREES;13;18;6
464001;26/02/2021;SORTIES;13;18;13
464001;26/02/2021;ENTREES;14;13;6
464001;26/02/2021;SORTIES;14;15;8
464001;26/02/2021;ENTREES;15;7;4
464001;26/02/2021;SORTIES;15;19;8
464001;26/02/2021;ENTREES;16;3;12
464001;26/02/2021;SORTIES;16;31;15
464001;26/02/2021;ENTREES;17;4;3
464001;26/02/2021;SORTIES;17;29;30
464001;26/02/2021;ENTREES;18;1;3
464001;26/02/2021;SORTIES;18;23;38
464001;26/02/2021;ENTREES;19;0;5
464001;26/02/2021;SORTIES;19;5;5
464001;26/02/2021;ENTREES;20;0;0
464001;26/02/2021;SORTIES;20;3;4
464001;26/02/2021;ENTREES;21;0;0
464001;26/02/2021;SORTIES;21;2;11
464001;26/02/2021;ENTREES;22;0;0
464001;26/02/2021;SORTIES;22;0;1
464001;26/02/2021;ENTREES;23;0;1
464001;26/02/2021;SORTIES;23;0;1
464001;27/02/2021;ENTREES;0;0;0
464001;27/02/2021;SORTIES;0;0;1
464001;27/02/2021;ENTREES;1;0;1
464001;27/02/2021;SORTIES;1;0;1
