CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/02/2021;454;2;0;0
464001;26/02/2021;454;3;0;0
464001;26/02/2021;454;4;0;2
464001;26/02/2021;454;5;1;7
464001;26/02/2021;454;6;6;13
464001;26/02/2021;454;7;20;30
464001;26/02/2021;454;8;41;61
464001;26/02/2021;454;9;71;78
464001;26/02/2021;454;10;95;78
464001;26/02/2021;454;11;103;87
464001;26/02/2021;454;12;94;92
464001;26/02/2021;454;13;94;85
464001;26/02/2021;454;14;92;83
464001;26/02/2021;454;15;80;79
464001;26/02/2021;454;16;52;76
464001;26/02/2021;454;17;27;49
464001;26/02/2021;454;18;5;14
464001;26/02/2021;454;19;0;14
464001;26/02/2021;454;20;0;10
464001;26/02/2021;454;21;0;0
464001;26/02/2021;454;22;0;0
464001;26/02/2021;454;23;0;0
464001;27/02/2021;454;0;0;0
464001;27/02/2021;454;1;0;0
