CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/02/2021;600;2;0;0
464007;26/02/2021;600;3;0;0
464007;26/02/2021;600;4;0;0
464007;26/02/2021;600;5;0;2
464007;26/02/2021;600;6;1;5
464007;26/02/2021;600;7;3;20
464007;26/02/2021;600;8;10;37
464007;26/02/2021;600;9;13;57
464007;26/02/2021;600;10;15;63
464007;26/02/2021;600;11;12;66
464007;26/02/2021;600;12;15;65
464007;26/02/2021;600;13;23;71
464007;26/02/2021;600;14;29;72
464007;26/02/2021;600;15;21;73
464007;26/02/2021;600;16;6;58
464007;26/02/2021;600;17;3;40
464007;26/02/2021;600;18;1;16
464007;26/02/2021;600;19;0;7
464007;26/02/2021;600;20;0;4
464007;26/02/2021;600;21;0;2
464007;26/02/2021;600;22;0;2
464007;26/02/2021;600;23;0;2
464007;27/02/2021;600;0;0;0
464007;27/02/2021;600;1;0;0
