CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/02/2021;;25/02/2021 17:51;0;;26/02/2021 07:26;AB;464001
464001;26/02/2021;;24/02/2021 19:01;1;;26/02/2021 07:52;AB;464001
464001;26/02/2021;;25/02/2021 18:22;2;;26/02/2021 07:59;AB;464001
464001;26/02/2021;;25/02/2021 17:37;3;;26/02/2021 08:07;AB;464001
464001;26/02/2021;;25/02/2021 18:15;4;;26/02/2021 08:10;AB;464001
464001;26/02/2021;;25/02/2021 17:38;5;;26/02/2021 08:14;HO;464001
464001;26/02/2021;;26/02/2021 07:58;6;;26/02/2021 08:17;HO;464001
464001;26/02/2021;;25/02/2021 17:30;7;;26/02/2021 08:18;AB;464001
464001;26/02/2021;;25/02/2021 18:42;8;;26/02/2021 08:25;AB;464001
464001;26/02/2021;;25/02/2021 17:46;9;;26/02/2021 08:43;AB;464001
464001;26/02/2021;;25/02/2021 18:15;10;;26/02/2021 08:48;HO;464001
464001;26/02/2021;;26/02/2021 08:38;11;;26/02/2021 08:56;AB;464001
464001;26/02/2021;;25/02/2021 19:34;12;;26/02/2021 09:05;AB;464001
464001;26/02/2021;;25/02/2021 21:23;13;;26/02/2021 09:06;HO;464001
464001;26/02/2021;;25/02/2021 19:17;14;;26/02/2021 09:35;AB;464001
464001;26/02/2021;;20/02/2021 17:46;15;;26/02/2021 09:47;AB;464001
464001;26/02/2021;;25/02/2021 11:56;16;;26/02/2021 10:04;HO;464001
464001;26/02/2021;;26/02/2021 09:29;17;;26/02/2021 10:12;HO;464001
464001;26/02/2021;;26/02/2021 01:05;18;;26/02/2021 10:14;AB;464001
464001;26/02/2021;;26/02/2021 08:01;19;;26/02/2021 10:16;HO;464001
464001;26/02/2021;;25/02/2021 17:44;20;;26/02/2021 10:46;AB;464001
464001;26/02/2021;;26/02/2021 06:02;21;;26/02/2021 10:46;AB;464001
464001;26/02/2021;;26/02/2021 09:08;22;;26/02/2021 10:47;HO;464001
464001;26/02/2021;;26/02/2021 07:25;23;;26/02/2021 10:50;AB;464001
464001;26/02/2021;;26/02/2021 05:27;24;;26/02/2021 10:53;AB;464001
464001;26/02/2021;;26/02/2021 09:08;25;;26/02/2021 11:13;HO;464001
464001;26/02/2021;;26/02/2021 09:47;26;;26/02/2021 11:17;HO;464001
464001;26/02/2021;;26/02/2021 09:40;27;;26/02/2021 11:18;HO;464001
464001;26/02/2021;;26/02/2021 06:37;28;;26/02/2021 11:19;AB;464001
464001;26/02/2021;;26/02/2021 09:57;29;;26/02/2021 11:20;HO;464001
464001;26/02/2021;;26/02/2021 11:04;30;;26/02/2021 11:23;HO;464001
464001;26/02/2021;;26/02/2021 07:47;31;;26/02/2021 11:25;AB;464001
464001;26/02/2021;;26/02/2021 07:07;32;;26/02/2021 11:26;AB;464001
464001;26/02/2021;;26/02/2021 10:10;33;;26/02/2021 11:32;HO;464001
464001;26/02/2021;;26/02/2021 07:50;34;;26/02/2021 11:32;AB;464001
464001;26/02/2021;;26/02/2021 10:32;35;;26/02/2021 11:34;HO;464001
464001;26/02/2021;;26/02/2021 09:53;36;;26/02/2021 11:36;HO;464001
464001;26/02/2021;;26/02/2021 10:38;37;;26/02/2021 11:44;HO;464001
464001;26/02/2021;;26/02/2021 11:07;38;;26/02/2021 11:46;HO;464001
464001;26/02/2021;;26/02/2021 10:45;39;;26/02/2021 11:47;HO;464001
464001;26/02/2021;;26/02/2021 10:43;40;;26/02/2021 11:48;HO;464001
464001;26/02/2021;;26/02/2021 09:56;41;;26/02/2021 11:49;HO;464001
464001;26/02/2021;;26/02/2021 08:20;42;;26/02/2021 11:50;AB;464001
464001;26/02/2021;;26/02/2021 07:51;43;;26/02/2021 11:53;HO;464001
464001;26/02/2021;;26/02/2021 10:53;44;;26/02/2021 11:54;HO;464001
464001;26/02/2021;;26/02/2021 03:46;45;;26/02/2021 11:59;AB;464001
464001;26/02/2021;;26/02/2021 10:33;46;;26/02/2021 12:00;HO;464001
464001;26/02/2021;;26/02/2021 07:09;47;;26/02/2021 12:00;HO;464001
464001;26/02/2021;;26/02/2021 09:30;48;;26/02/2021 12:02;HO;464001
464001;26/02/2021;;26/02/2021 07:35;49;;26/02/2021 12:02;HO;464001
464001;26/02/2021;;26/02/2021 11:15;50;;26/02/2021 12:03;HO;464001
464001;26/02/2021;;26/02/2021 08:57;51;;26/02/2021 12:05;AB;464001
464001;26/02/2021;;26/02/2021 07:25;52;;26/02/2021 12:06;AB;464001
464001;26/02/2021;;26/02/2021 08:13;53;;26/02/2021 12:09;AB;464001
464001;26/02/2021;;26/02/2021 06:55;54;;26/02/2021 12:13;HO;464001
464001;26/02/2021;;26/02/2021 04:08;55;;26/02/2021 12:16;AB;464001
464001;26/02/2021;;26/02/2021 08:37;56;;26/02/2021 12:20;HO;464001
464001;26/02/2021;;26/02/2021 10:59;57;;26/02/2021 12:22;HO;464001
464001;26/02/2021;;26/02/2021 10:34;58;;26/02/2021 12:23;HO;464001
464001;26/02/2021;;26/02/2021 09:52;59;;26/02/2021 12:24;HO;464001
464001;26/02/2021;;26/02/2021 09:42;60;;26/02/2021 12:32;AB;464001
464001;26/02/2021;;26/02/2021 11:21;61;;26/02/2021 12:34;HO;464001
464001;26/02/2021;;26/02/2021 08:15;62;;26/02/2021 12:35;AB;464001
464001;26/02/2021;;26/02/2021 11:17;63;;26/02/2021 12:35;AB;464001
464001;26/02/2021;;26/02/2021 08:17;64;;26/02/2021 12:37;HO;464001
464001;26/02/2021;;26/02/2021 08:34;65;;26/02/2021 12:37;HO;464001
464001;26/02/2021;;25/02/2021 19:54;66;;26/02/2021 12:38;AB;464001
464001;26/02/2021;;26/02/2021 04:20;67;;26/02/2021 12:38;AB;464001
464001;26/02/2021;;26/02/2021 11:04;68;;26/02/2021 12:39;HO;464001
464001;26/02/2021;;26/02/2021 10:02;69;;26/02/2021 12:43;HO;464001
464001;26/02/2021;;26/02/2021 08:58;70;;26/02/2021 12:43;AB;464001
464001;26/02/2021;;26/02/2021 08:51;71;;26/02/2021 12:45;AB;464001
464001;26/02/2021;;26/02/2021 07:12;72;;26/02/2021 12:48;AB;464001
464001;26/02/2021;;26/02/2021 10:44;73;;26/02/2021 12:50;HO;464001
464001;26/02/2021;;26/02/2021 08:57;74;;26/02/2021 12:50;HO;464001
464001;26/02/2021;;26/02/2021 08:07;75;;26/02/2021 12:53;HO;464001
464001;26/02/2021;;26/02/2021 09:14;76;;26/02/2021 12:55;HO;464001
464001;26/02/2021;;26/02/2021 08:21;77;;26/02/2021 12:57;AB;464001
464001;26/02/2021;;26/02/2021 09:22;78;;26/02/2021 12:58;AB;464001
464001;26/02/2021;;26/02/2021 09:52;79;;26/02/2021 13:00;HO;464001
464001;26/02/2021;;26/02/2021 09:51;80;;26/02/2021 13:00;HO;464001
464001;26/02/2021;;26/02/2021 10:17;81;;26/02/2021 13:04;HO;464001
464001;26/02/2021;;26/02/2021 10:50;82;;26/02/2021 13:06;HO;464001
464001;26/02/2021;;26/02/2021 10:48;83;;26/02/2021 13:09;HO;464001
464001;26/02/2021;;26/02/2021 06:00;84;;26/02/2021 13:09;AB;464001
464001;26/02/2021;;26/02/2021 09:57;85;;26/02/2021 13:12;HO;464001
464001;26/02/2021;;26/02/2021 07:26;86;;26/02/2021 13:13;AB;464001
464001;26/02/2021;;26/02/2021 08:29;87;;26/02/2021 13:15;AB;464001
464001;26/02/2021;;26/02/2021 07:30;88;;26/02/2021 13:15;HO;464001
464001;26/02/2021;;26/02/2021 09:25;89;;26/02/2021 13:17;HO;464001
464001;26/02/2021;;26/02/2021 06:32;90;;26/02/2021 13:17;AB;464001
464001;26/02/2021;;26/02/2021 10:02;91;;26/02/2021 13:18;HO;464001
464001;26/02/2021;;26/02/2021 09:41;92;;26/02/2021 13:19;AB;464001
464001;26/02/2021;;26/02/2021 08:31;93;;26/02/2021 13:19;AB;464001
464001;26/02/2021;;26/02/2021 07:19;94;;26/02/2021 13:23;AB;464001
464001;26/02/2021;;26/02/2021 12:22;95;;26/02/2021 13:26;AB;464001
464001;26/02/2021;;26/02/2021 09:29;96;;26/02/2021 13:28;HO;464001
464001;26/02/2021;;26/02/2021 12:35;97;;26/02/2021 13:29;HO;464001
464001;26/02/2021;;26/02/2021 05:09;98;;26/02/2021 13:31;AB;464001
464001;26/02/2021;;26/02/2021 11:35;99;;26/02/2021 13:32;HO;464001
464001;26/02/2021;;26/02/2021 07:26;100;;26/02/2021 13:37;HO;464001
464001;26/02/2021;;26/02/2021 11:42;101;;26/02/2021 13:37;HO;464001
464001;26/02/2021;;26/02/2021 05:34;102;;26/02/2021 13:41;AB;464001
464001;26/02/2021;;26/02/2021 10:34;103;;26/02/2021 13:46;HO;464001
464001;26/02/2021;;26/02/2021 09:43;104;;26/02/2021 13:46;AB;464001
464001;26/02/2021;;26/02/2021 10:50;105;;26/02/2021 13:47;HO;464001
464001;26/02/2021;;26/02/2021 12:24;106;;26/02/2021 13:53;AB;464001
464001;26/02/2021;;26/02/2021 08:28;107;;26/02/2021 13:53;AB;464001
464001;26/02/2021;;26/02/2021 10:20;108;;26/02/2021 13:57;HO;464001
464001;26/02/2021;;24/02/2021 08:29;109;;26/02/2021 13:58;HO;464001
464001;26/02/2021;;26/02/2021 11:14;110;;26/02/2021 14:03;HO;464001
464001;26/02/2021;;26/02/2021 10:50;111;;26/02/2021 14:03;AB;464001
464001;26/02/2021;;26/02/2021 10:31;112;;26/02/2021 14:04;HO;464001
464001;26/02/2021;;26/02/2021 11:31;113;;26/02/2021 14:06;HO;464001
464001;26/02/2021;;26/02/2021 05:06;114;;26/02/2021 14:07;HO;464001
464001;26/02/2021;;26/02/2021 05:23;115;;26/02/2021 14:14;AB;464001
464001;26/02/2021;;26/02/2021 12:17;116;;26/02/2021 14:23;HO;464001
464001;26/02/2021;;26/02/2021 10:22;117;;26/02/2021 14:24;HO;464001
464001;26/02/2021;;26/02/2021 08:54;118;;26/02/2021 14:25;HO;464001
464001;26/02/2021;;26/02/2021 05:34;119;;26/02/2021 14:28;AB;464001
464001;26/02/2021;;26/02/2021 10:56;120;;26/02/2021 14:30;HO;464001
464001;26/02/2021;;26/02/2021 09:41;121;;26/02/2021 14:34;HO;464001
464001;26/02/2021;;26/02/2021 12:44;122;;26/02/2021 14:34;HO;464001
464001;26/02/2021;;26/02/2021 13:03;123;;26/02/2021 14:35;HO;464001
464001;26/02/2021;;26/02/2021 11:58;124;;26/02/2021 14:35;AB;464001
464001;26/02/2021;;26/02/2021 11:24;125;;26/02/2021 14:36;HO;464001
464001;26/02/2021;;26/02/2021 06:11;126;;26/02/2021 14:42;AB;464001
464001;26/02/2021;;26/02/2021 12:05;127;;26/02/2021 14:42;HO;464001
464001;26/02/2021;;26/02/2021 11:44;128;;26/02/2021 14:43;HO;464001
464001;26/02/2021;;24/02/2021 16:47;129;;26/02/2021 14:43;AB;464001
464001;26/02/2021;;26/02/2021 13:27;130;;26/02/2021 14:51;AB;464001
464001;26/02/2021;;26/02/2021 12:40;131;;26/02/2021 14:53;AB;464001
464001;26/02/2021;;26/02/2021 13:49;132;;26/02/2021 14:58;HO;464001
464001;26/02/2021;;26/02/2021 13:04;133;;26/02/2021 15:00;HO;464001
464001;26/02/2021;;26/02/2021 10:28;134;;26/02/2021 15:04;HO;464001
464001;26/02/2021;;26/02/2021 12:13;135;;26/02/2021 15:04;AB;464001
464001;26/02/2021;;26/02/2021 11:47;136;;26/02/2021 15:05;AB;464001
464001;26/02/2021;;26/02/2021 13:32;137;;26/02/2021 15:07;HO;464001
464001;26/02/2021;;26/02/2021 07:13;138;;26/02/2021 15:08;HO;464001
464001;26/02/2021;;26/02/2021 13:23;139;;26/02/2021 15:09;HO;464001
464001;26/02/2021;;26/02/2021 13:45;140;;26/02/2021 15:19;HO;464001
464001;26/02/2021;;26/02/2021 12:49;141;;26/02/2021 15:23;HO;464001
464001;26/02/2021;;26/02/2021 12:41;142;;26/02/2021 15:23;AB;464001
464001;26/02/2021;;25/02/2021 15:01;143;;26/02/2021 15:24;HO;464001
464001;26/02/2021;;26/02/2021 11:21;144;;26/02/2021 15:25;HO;464001
464001;26/02/2021;;26/02/2021 13:17;145;;26/02/2021 15:26;HO;464001
464001;26/02/2021;;26/02/2021 09:00;146;;26/02/2021 15:26;HO;464001
464001;26/02/2021;;22/02/2021 17:38;147;;26/02/2021 15:31;AB;464001
464001;26/02/2021;;26/02/2021 14:39;148;;26/02/2021 15:35;HO;464001
464001;26/02/2021;;26/02/2021 11:04;149;;26/02/2021 15:36;AB;464001
464001;26/02/2021;;26/02/2021 10:03;150;;26/02/2021 15:37;HO;464001
464001;26/02/2021;;26/02/2021 14:32;151;;26/02/2021 15:37;HO;464001
464001;26/02/2021;;26/02/2021 13:10;152;;26/02/2021 15:46;HO;464001
464001;26/02/2021;;26/02/2021 07:50;153;;26/02/2021 15:49;HO;464001
464001;26/02/2021;;26/02/2021 11:17;154;;26/02/2021 15:50;HO;464001
464001;26/02/2021;;26/02/2021 12:52;155;;26/02/2021 15:52;HO;464001
464001;26/02/2021;;21/02/2021 20:42;156;;26/02/2021 15:53;AB;464001
464001;26/02/2021;;26/02/2021 08:44;157;;26/02/2021 15:54;AB;464001
464001;26/02/2021;;26/02/2021 13:27;158;;26/02/2021 15:56;HO;464001
464001;26/02/2021;;26/02/2021 11:40;159;;26/02/2021 15:56;AB;464001
464001;26/02/2021;;26/02/2021 11:55;160;;26/02/2021 16:03;HO;464001
464001;26/02/2021;;26/02/2021 11:22;161;;26/02/2021 16:04;HO;464001
464001;26/02/2021;;26/02/2021 11:22;162;;26/02/2021 16:04;HO;464001
464001;26/02/2021;;26/02/2021 11:34;163;;26/02/2021 16:04;AB;464001
464001;26/02/2021;;26/02/2021 09:16;164;;26/02/2021 16:08;AB;464001
464001;26/02/2021;;26/02/2021 07:33;165;;26/02/2021 16:08;HO;464001
464001;26/02/2021;;26/02/2021 11:09;166;;26/02/2021 16:09;AB;464001
464001;26/02/2021;;26/02/2021 12:04;167;;26/02/2021 16:10;HO;464001
464001;26/02/2021;;26/02/2021 11:00;168;;26/02/2021 16:12;HO;464001
464001;26/02/2021;;26/02/2021 07:36;169;;26/02/2021 16:13;AB;464001
464001;26/02/2021;;26/02/2021 10:13;170;;26/02/2021 16:13;HO;464001
464001;26/02/2021;;26/02/2021 10:52;171;;26/02/2021 16:16;HO;464001
464001;26/02/2021;;22/02/2021 09:02;172;;26/02/2021 16:17;AB;464001
464001;26/02/2021;;26/02/2021 14:30;173;;26/02/2021 16:18;HO;464001
464001;26/02/2021;;26/02/2021 13:01;174;;26/02/2021 16:19;HO;464001
464001;26/02/2021;;26/02/2021 11:16;175;;26/02/2021 16:19;HO;464001
464001;26/02/2021;;26/02/2021 10:23;176;;26/02/2021 16:20;HO;464001
464001;26/02/2021;;26/02/2021 06:16;177;;26/02/2021 16:20;AB;464001
464001;26/02/2021;;26/02/2021 13:53;178;;26/02/2021 16:21;HO;464001
464001;26/02/2021;;26/02/2021 12:52;179;;26/02/2021 16:25;HO;464001
464001;26/02/2021;;26/02/2021 13:28;180;;26/02/2021 16:25;HO;464001
464001;26/02/2021;;26/02/2021 12:55;181;;26/02/2021 16:26;AB;464001
464001;26/02/2021;;26/02/2021 12:49;182;;26/02/2021 16:29;HO;464001
464001;26/02/2021;;26/02/2021 06:21;183;;26/02/2021 16:34;HO;464001
464001;26/02/2021;;26/02/2021 14:41;184;;26/02/2021 16:34;HO;464001
464001;26/02/2021;;26/02/2021 14:24;185;;26/02/2021 16:35;HO;464001
464001;26/02/2021;;26/02/2021 07:53;186;;26/02/2021 16:35;AB;464001
464001;26/02/2021;;26/02/2021 08:18;187;;26/02/2021 16:36;AB;464001
464001;26/02/2021;;26/02/2021 08:40;188;;26/02/2021 16:39;AB;464001
464001;26/02/2021;;25/02/2021 13:52;189;;26/02/2021 16:40;HO;464001
464001;26/02/2021;;26/02/2021 14:01;190;;26/02/2021 16:43;HO;464001
464001;26/02/2021;;26/02/2021 07:25;191;;26/02/2021 16:43;HO;464001
464001;26/02/2021;;26/02/2021 15:55;192;;26/02/2021 16:45;HO;464001
464001;26/02/2021;;26/02/2021 12:39;193;;26/02/2021 16:45;AB;464001
464001;26/02/2021;;26/02/2021 07:45;194;;26/02/2021 16:46;AB;464001
464001;26/02/2021;;26/02/2021 15:42;195;;26/02/2021 16:47;HO;464001
464001;26/02/2021;;26/02/2021 13:07;196;;26/02/2021 16:48;AB;464001
464001;26/02/2021;;26/02/2021 13:20;197;;26/02/2021 16:49;HO;464001
464001;26/02/2021;;26/02/2021 07:40;198;;26/02/2021 16:49;HO;464001
464001;26/02/2021;;26/02/2021 07:46;199;;26/02/2021 16:50;AB;464001
464001;26/02/2021;;26/02/2021 13:05;200;;26/02/2021 16:51;HO;464001
464001;26/02/2021;;26/02/2021 14:00;201;;26/02/2021 16:54;HO;464001
464001;26/02/2021;;26/02/2021 08:32;202;;26/02/2021 16:54;HO;464001
464001;26/02/2021;;26/02/2021 08:48;203;;26/02/2021 16:55;AB;464001
464001;26/02/2021;;26/02/2021 08:11;204;;26/02/2021 16:56;HO;464001
464001;26/02/2021;;26/02/2021 13:35;205;;26/02/2021 16:59;HO;464001
464001;26/02/2021;;26/02/2021 06:45;206;;26/02/2021 17:05;HO;464001
464001;26/02/2021;;26/02/2021 13:53;207;;26/02/2021 17:06;AB;464001
464001;26/02/2021;;26/02/2021 14:36;208;;26/02/2021 17:07;HO;464001
464001;26/02/2021;;26/02/2021 14:04;209;;26/02/2021 17:08;HO;464001
464001;26/02/2021;;26/02/2021 15:33;210;;26/02/2021 17:09;HO;464001
464001;26/02/2021;;26/02/2021 12:40;211;;26/02/2021 17:11;AB;464001
464001;26/02/2021;;23/02/2021 12:40;212;;26/02/2021 17:12;AB;464001
464001;26/02/2021;;26/02/2021 11:26;213;;26/02/2021 17:14;HO;464001
464001;26/02/2021;;26/02/2021 07:52;214;;26/02/2021 17:14;AB;464001
464001;26/02/2021;;26/02/2021 07:07;215;;26/02/2021 17:15;AB;464001
464001;26/02/2021;;26/02/2021 08:51;216;;26/02/2021 17:17;AB;464001
464001;26/02/2021;;26/02/2021 15:59;217;;26/02/2021 17:17;HO;464001
464001;26/02/2021;;26/02/2021 14:07;218;;26/02/2021 17:18;HO;464001
464001;26/02/2021;;26/02/2021 11:30;219;;26/02/2021 17:18;HO;464001
464001;26/02/2021;;26/02/2021 14:10;220;;26/02/2021 17:20;HO;464001
464001;26/02/2021;;26/02/2021 13:16;221;;26/02/2021 17:20;HO;464001
464001;26/02/2021;;26/02/2021 13:50;222;;26/02/2021 17:20;HO;464001
464001;26/02/2021;;26/02/2021 14:10;223;;26/02/2021 17:21;HO;464001
464001;26/02/2021;;26/02/2021 08:10;224;;26/02/2021 17:24;AB;464001
464001;26/02/2021;;26/02/2021 17:00;225;;26/02/2021 17:25;HO;464001
464001;26/02/2021;;26/02/2021 09:07;226;;26/02/2021 17:27;HO;464001
464001;26/02/2021;;26/02/2021 09:44;227;;26/02/2021 17:28;AB;464001
464001;26/02/2021;;25/02/2021 19:40;228;;26/02/2021 17:29;AB;464001
464001;26/02/2021;;26/02/2021 12:44;229;;26/02/2021 17:30;AB;464001
464001;26/02/2021;;26/02/2021 08:27;230;;26/02/2021 17:30;AB;464001
464001;26/02/2021;;26/02/2021 06:01;231;;26/02/2021 17:30;HO;464001
464001;26/02/2021;;26/02/2021 08:27;232;;26/02/2021 17:31;HO;464001
464001;26/02/2021;;26/02/2021 16:40;233;;26/02/2021 17:31;HO;464001
464001;26/02/2021;;26/02/2021 15:27;234;;26/02/2021 17:32;HO;464001
464001;26/02/2021;;26/02/2021 08:34;235;;26/02/2021 17:32;AB;464001
464001;26/02/2021;;26/02/2021 16:00;236;;26/02/2021 17:37;AB;464001
464001;26/02/2021;;26/02/2021 14:02;237;;26/02/2021 17:38;AB;464001
464001;26/02/2021;;26/02/2021 09:09;238;;26/02/2021 17:38;AB;464001
464001;26/02/2021;;26/02/2021 09:39;239;;26/02/2021 17:38;HO;464001
464001;26/02/2021;;26/02/2021 08:06;240;;26/02/2021 17:40;HO;464001
464001;26/02/2021;;26/02/2021 06:37;241;;26/02/2021 17:43;HO;464001
464001;26/02/2021;;26/02/2021 08:16;242;;26/02/2021 17:43;AB;464001
464001;26/02/2021;;26/02/2021 07:07;243;;26/02/2021 17:43;AB;464001
464001;26/02/2021;;26/02/2021 16:20;244;;26/02/2021 17:44;HO;464001
464001;26/02/2021;;26/02/2021 10:00;245;;26/02/2021 17:44;AB;464001
464001;26/02/2021;;26/02/2021 14:27;246;;26/02/2021 17:44;AB;464001
464001;26/02/2021;;26/02/2021 08:41;247;;26/02/2021 17:45;HO;464001
464001;26/02/2021;;26/02/2021 09:52;248;;26/02/2021 17:45;AB;464001
464001;26/02/2021;;26/02/2021 07:29;249;;26/02/2021 17:47;AB;464001
464001;26/02/2021;;26/02/2021 08:07;250;;26/02/2021 17:49;AB;464001
464001;26/02/2021;;26/02/2021 08:17;251;;26/02/2021 17:49;HO;464001
464001;26/02/2021;;26/02/2021 09:05;252;;26/02/2021 17:51;AB;464001
464001;26/02/2021;;21/02/2021 09:53;253;;26/02/2021 17:51;AB;464001
464001;26/02/2021;;26/02/2021 09:40;254;;26/02/2021 17:51;HO;464001
464001;26/02/2021;;26/02/2021 09:35;255;;26/02/2021 17:52;HO;464001
464001;26/02/2021;;26/02/2021 11:30;256;;26/02/2021 17:54;HO;464001
464001;26/02/2021;;26/02/2021 09:14;257;;26/02/2021 17:54;AB;464001
464001;26/02/2021;;26/02/2021 09:35;258;;26/02/2021 17:55;HO;464001
464001;26/02/2021;;26/02/2021 08:13;259;;26/02/2021 17:55;AB;464001
464001;26/02/2021;;26/02/2021 11:44;260;;26/02/2021 17:56;AB;464001
464001;26/02/2021;;26/02/2021 08:11;261;;26/02/2021 17:56;AB;464001
464001;26/02/2021;;26/02/2021 11:18;262;;26/02/2021 17:56;AB;464001
464001;26/02/2021;;26/02/2021 09:09;263;;26/02/2021 17:59;AB;464001
464001;26/02/2021;;26/02/2021 08:19;264;;26/02/2021 17:59;HO;464001
464001;26/02/2021;;26/02/2021 08:55;265;;26/02/2021 18:00;AB;464001
464001;26/02/2021;;26/02/2021 14:08;266;;26/02/2021 18:00;AB;464001
464001;26/02/2021;;26/02/2021 11:44;267;;26/02/2021 18:03;AB;464001
464001;26/02/2021;;26/02/2021 10:29;268;;26/02/2021 18:04;AB;464001
464001;26/02/2021;;26/02/2021 08:29;269;;26/02/2021 18:06;AB;464001
464001;26/02/2021;;26/02/2021 10:00;270;;26/02/2021 18:06;AB;464001
464001;26/02/2021;;26/02/2021 16:28;271;;26/02/2021 18:07;HO;464001
464001;26/02/2021;;26/02/2021 15:37;272;;26/02/2021 18:07;HO;464001
464001;26/02/2021;;26/02/2021 08:14;273;;26/02/2021 18:08;HO;464001
464001;26/02/2021;;26/02/2021 08:29;274;;26/02/2021 18:12;AB;464001
464001;26/02/2021;;26/02/2021 08:37;275;;26/02/2021 18:13;AB;464001
464001;26/02/2021;;26/02/2021 07:46;276;;26/02/2021 18:13;HO;464001
464001;26/02/2021;;26/02/2021 08:58;277;;26/02/2021 18:13;AB;464001
464001;26/02/2021;;26/02/2021 08:41;278;;26/02/2021 18:14;AB;464001
464001;26/02/2021;;26/02/2021 08:51;279;;26/02/2021 18:14;AB;464001
464001;26/02/2021;;26/02/2021 07:05;280;;26/02/2021 18:14;AB;464001
464001;26/02/2021;;26/02/2021 11:24;281;;26/02/2021 18:14;AB;464001
464001;26/02/2021;;26/02/2021 11:05;282;;26/02/2021 18:14;AB;464001
464001;26/02/2021;;26/02/2021 12:35;283;;26/02/2021 18:15;AB;464001
464001;26/02/2021;;26/02/2021 09:28;284;;26/02/2021 18:15;AB;464001
464001;26/02/2021;;26/02/2021 09:30;285;;26/02/2021 18:15;HO;464001
464001;26/02/2021;;26/02/2021 09:54;286;;26/02/2021 18:16;HO;464001
464001;26/02/2021;;26/02/2021 10:34;287;;26/02/2021 18:16;HO;464001
464001;26/02/2021;;26/02/2021 09:19;288;;26/02/2021 18:17;HO;464001
464001;26/02/2021;;26/02/2021 16:58;289;;26/02/2021 18:17;AB;464001
464001;26/02/2021;;26/02/2021 08:42;290;;26/02/2021 18:17;AB;464001
464001;26/02/2021;;26/02/2021 09:10;291;;26/02/2021 18:19;AB;464001
464001;26/02/2021;;26/02/2021 08:52;292;;26/02/2021 18:20;HO;464001
464001;26/02/2021;;26/02/2021 08:29;293;;26/02/2021 18:20;AB;464001
464001;26/02/2021;;26/02/2021 09:17;294;;26/02/2021 18:20;HO;464001
464001;26/02/2021;;26/02/2021 08:27;295;;26/02/2021 18:20;AB;464001
464001;26/02/2021;;26/02/2021 09:41;296;;26/02/2021 18:23;HO;464001
464001;26/02/2021;;26/02/2021 08:13;297;;26/02/2021 18:23;HO;464001
464001;26/02/2021;;26/02/2021 13:32;298;;26/02/2021 18:26;AB;464001
464001;26/02/2021;;26/02/2021 08:28;299;;26/02/2021 18:27;AB;464001
464001;26/02/2021;;26/02/2021 09:32;300;;26/02/2021 18:27;HO;464001
464001;26/02/2021;;26/02/2021 09:01;301;;26/02/2021 18:27;AB;464001
464001;26/02/2021;;26/02/2021 08:48;302;;26/02/2021 18:28;HO;464001
464001;26/02/2021;;26/02/2021 09:51;303;;26/02/2021 18:29;HO;464001
464001;26/02/2021;;26/02/2021 14:38;304;;26/02/2021 18:29;AB;464001
464001;26/02/2021;;26/02/2021 08:45;305;;26/02/2021 18:30;AB;464001
464001;26/02/2021;;26/02/2021 11:44;306;;26/02/2021 18:32;AB;464001
464001;26/02/2021;;26/02/2021 08:02;307;;26/02/2021 18:35;AB;464001
464001;26/02/2021;;26/02/2021 08:15;308;;26/02/2021 18:36;HO;464001
464001;26/02/2021;;26/02/2021 07:22;309;;26/02/2021 18:39;AB;464001
464001;26/02/2021;;26/02/2021 09:21;310;;26/02/2021 18:40;AB;464001
464001;26/02/2021;;26/02/2021 08:41;311;;26/02/2021 18:40;HO;464001
464001;26/02/2021;;26/02/2021 12:26;312;;26/02/2021 18:41;AB;464001
464001;26/02/2021;;26/02/2021 17:25;313;;26/02/2021 18:41;HO;464001
464001;26/02/2021;;26/02/2021 13:59;314;;26/02/2021 18:42;AB;464001
464001;26/02/2021;;26/02/2021 09:25;315;;26/02/2021 18:44;HO;464001
464001;26/02/2021;;26/02/2021 08:42;316;;26/02/2021 18:49;HO;464001
464001;26/02/2021;;26/02/2021 10:34;317;;26/02/2021 18:50;HO;464001
464001;26/02/2021;;26/02/2021 16:18;318;;26/02/2021 18:51;AB;464001
464001;26/02/2021;;26/02/2021 09:39;319;;26/02/2021 18:51;AB;464001
464001;26/02/2021;;26/02/2021 07:54;320;;26/02/2021 18:52;AB;464001
464001;26/02/2021;;26/02/2021 11:07;321;;26/02/2021 18:54;HO;464001
464001;26/02/2021;;26/02/2021 09:32;322;;26/02/2021 18:55;AB;464001
464001;26/02/2021;;26/02/2021 09:54;323;;26/02/2021 18:56;AB;464001
464001;26/02/2021;;26/02/2021 07:56;324;;26/02/2021 18:57;AB;464001
464001;26/02/2021;;26/02/2021 07:09;325;;26/02/2021 18:58;HO;464001
464001;26/02/2021;;26/02/2021 09:18;326;;26/02/2021 19:05;AB;464001
464001;26/02/2021;;26/02/2021 08:45;327;;26/02/2021 19:12;HO;464001
464001;26/02/2021;;26/02/2021 08:56;328;;26/02/2021 19:13;HO;464001
464001;26/02/2021;;26/02/2021 15:30;329;;26/02/2021 19:14;AB;464001
464001;26/02/2021;;26/02/2021 17:27;330;;26/02/2021 19:15;HO;464001
