CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/02/2021;324;2;0;0
464011;26/02/2021;324;3;0;0
464011;26/02/2021;324;4;0;0
464011;26/02/2021;324;5;0;0
464011;26/02/2021;324;6;1;3
464011;26/02/2021;324;7;2;8
464011;26/02/2021;324;8;2;13
464011;26/02/2021;324;9;2;15
464011;26/02/2021;324;10;7;16
464011;26/02/2021;324;11;8;20
464011;26/02/2021;324;12;8;18
464011;26/02/2021;324;13;8;17
464011;26/02/2021;324;14;7;12
464011;26/02/2021;324;15;8;13
464011;26/02/2021;324;16;6;10
464011;26/02/2021;324;17;4;6
464011;26/02/2021;324;18;2;1
464011;26/02/2021;324;19;2;1
464011;26/02/2021;324;20;2;1
464011;26/02/2021;324;21;2;1
464011;26/02/2021;324;22;2;1
464011;26/02/2021;324;23;2;1
464011;27/02/2021;324;0;0;0
464011;27/02/2021;324;1;0;0
