CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/02/2021;ENTREES;2;0;0
464007;26/02/2021;SORTIES;2;0;0
464007;26/02/2021;ENTREES;3;0;0
464007;26/02/2021;SORTIES;3;0;0
464007;26/02/2021;ENTREES;4;0;0
464007;26/02/2021;SORTIES;4;0;1
464007;26/02/2021;ENTREES;5;0;3
464007;26/02/2021;SORTIES;5;0;0
464007;26/02/2021;ENTREES;6;1;3
464007;26/02/2021;SORTIES;6;0;0
464007;26/02/2021;ENTREES;7;2;15
464007;26/02/2021;SORTIES;7;0;0
464007;26/02/2021;ENTREES;8;7;18
464007;26/02/2021;SORTIES;8;0;1
464007;26/02/2021;ENTREES;9;6;23
464007;26/02/2021;SORTIES;9;3;3
464007;26/02/2021;ENTREES;10;4;7
464007;26/02/2021;SORTIES;10;2;1
464007;26/02/2021;ENTREES;11;1;9
464007;26/02/2021;SORTIES;11;4;6
464007;26/02/2021;ENTREES;12;5;8
464007;26/02/2021;SORTIES;12;2;9
464007;26/02/2021;ENTREES;13;10;7
464007;26/02/2021;SORTIES;13;2;1
464007;26/02/2021;ENTREES;14;9;6
464007;26/02/2021;SORTIES;14;3;5
464007;26/02/2021;ENTREES;15;3;5
464007;26/02/2021;SORTIES;15;11;4
464007;26/02/2021;ENTREES;16;1;0
464007;26/02/2021;SORTIES;16;16;15
464007;26/02/2021;ENTREES;17;0;1
464007;26/02/2021;SORTIES;17;3;19
464007;26/02/2021;ENTREES;18;0;0
464007;26/02/2021;SORTIES;18;2;24
464007;26/02/2021;ENTREES;19;0;0
464007;26/02/2021;SORTIES;19;1;9
464007;26/02/2021;ENTREES;20;0;0
464007;26/02/2021;SORTIES;20;0;3
464007;26/02/2021;ENTREES;21;0;1
464007;26/02/2021;SORTIES;21;0;3
464007;26/02/2021;ENTREES;22;0;0
464007;26/02/2021;SORTIES;22;0;0
464007;26/02/2021;ENTREES;23;0;0
464007;26/02/2021;SORTIES;23;0;0
464007;27/02/2021;ENTREES;0;0;0
464007;27/02/2021;SORTIES;0;0;0
464007;27/02/2021;ENTREES;1;0;0
464007;27/02/2021;SORTIES;1;0;0
