CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/02/2021;92;2;0;0
464004;26/02/2021;92;3;0;0
464004;26/02/2021;92;4;0;0
464004;26/02/2021;92;5;0;0
464004;26/02/2021;92;6;0;0
464004;26/02/2021;92;7;0;4
464004;26/02/2021;92;8;1;7
464004;26/02/2021;92;9;2;13
464004;26/02/2021;92;10;4;13
464004;26/02/2021;92;11;2;14
464004;26/02/2021;92;12;2;14
464004;26/02/2021;92;13;2;12
464004;26/02/2021;92;14;4;11
464004;26/02/2021;92;15;2;10
464004;26/02/2021;92;16;2;9
464004;26/02/2021;92;17;2;8
464004;26/02/2021;92;18;1;4
464004;26/02/2021;92;19;1;1
464004;26/02/2021;92;20;1;1
464004;26/02/2021;92;21;1;0
464004;26/02/2021;92;22;1;0
464004;26/02/2021;92;23;1;0
464004;27/02/2021;92;0;0;0
464004;27/02/2021;92;1;0;0
