CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;26/02/2021;;25/02/2021 16:20;0;;26/02/2021 06:30;AB;464002
464002;26/02/2021;;25/02/2021 19:45;1;;26/02/2021 07:28;AB;464002
464002;26/02/2021;;26/02/2021 08:08;2;;26/02/2021 08:10;HO;464002
464002;26/02/2021;;26/02/2021 07:07;3;;26/02/2021 09:01;HO;464002
464002;26/02/2021;;26/02/2021 07:53;4;;26/02/2021 09:24;HO;464002
464002;26/02/2021;;26/02/2021 08:07;5;;26/02/2021 09:55;AB;464002
464002;26/02/2021;;25/02/2021 18:31;6;;26/02/2021 10:43;AB;464002
464002;26/02/2021;;26/02/2021 10:40;7;;26/02/2021 10:48;AB;464002
464002;26/02/2021;;26/02/2021 09:25;8;;26/02/2021 11:09;AB;464002
464002;26/02/2021;;25/02/2021 17:23;9;;26/02/2021 11:10;AB;464002
464002;26/02/2021;;25/02/2021 18:38;10;;26/02/2021 11:36;AB;464002
464002;26/02/2021;;26/02/2021 08:32;11;;26/02/2021 11:43;AB;464002
464002;26/02/2021;;26/02/2021 10:32;12;;26/02/2021 11:44;AB;464002
464002;26/02/2021;;26/02/2021 11:00;13;;26/02/2021 12:03;AB;464002
464002;26/02/2021;;26/02/2021 08:05;14;;26/02/2021 12:10;AB;464002
464002;26/02/2021;;26/02/2021 07:40;15;;26/02/2021 12:15;AB;464002
464002;26/02/2021;;26/02/2021 11:21;16;;26/02/2021 12:17;HO;464002
464002;26/02/2021;;26/02/2021 11:23;17;;26/02/2021 12:25;HO;464002
464002;26/02/2021;;26/02/2021 10:18;18;;26/02/2021 12:31;AB;464002
464002;26/02/2021;;26/02/2021 09:19;19;;26/02/2021 12:47;AB;464002
464002;26/02/2021;;26/02/2021 10:20;20;;26/02/2021 12:49;AB;464002
464002;26/02/2021;;26/02/2021 09:17;21;;26/02/2021 12:52;HO;464002
464002;26/02/2021;;26/02/2021 12:03;22;;26/02/2021 12:57;AB;464002
464002;26/02/2021;;26/02/2021 10:10;23;;26/02/2021 13:00;HO;464002
464002;26/02/2021;;23/02/2021 22:57;24;;26/02/2021 13:07;AB;464002
464002;26/02/2021;;26/02/2021 05:56;25;;26/02/2021 13:08;AB;464002
464002;26/02/2021;;25/02/2021 19:42;26;;26/02/2021 13:08;AB;464002
464002;26/02/2021;;26/02/2021 06:00;27;;26/02/2021 13:08;AB;464002
464002;26/02/2021;;26/02/2021 12:25;28;;26/02/2021 13:15;AB;464002
464002;26/02/2021;;26/02/2021 12:05;29;;26/02/2021 13:27;HO;464002
464002;26/02/2021;;26/02/2021 13:09;30;;26/02/2021 13:34;AB;464002
464002;26/02/2021;;26/02/2021 12:24;31;;26/02/2021 14:06;HO;464002
464002;26/02/2021;;26/02/2021 07:57;32;;26/02/2021 14:09;AB;464002
464002;26/02/2021;;26/02/2021 05:57;33;;26/02/2021 14:43;AB;464002
464002;26/02/2021;;26/02/2021 04:51;34;;26/02/2021 15:06;AB;464002
464002;26/02/2021;;26/02/2021 13:16;35;;26/02/2021 15:13;HO;464002
464002;26/02/2021;;26/02/2021 15:12;36;;26/02/2021 15:18;HO;464002
464002;26/02/2021;;26/02/2021 13:54;37;;26/02/2021 15:33;HO;464002
464002;26/02/2021;;26/02/2021 12:19;38;;26/02/2021 15:44;AB;464002
464002;26/02/2021;;26/02/2021 07:20;39;;26/02/2021 15:50;AB;464002
464002;26/02/2021;;26/02/2021 14:57;40;;26/02/2021 15:55;AB;464002
464002;26/02/2021;;26/02/2021 06:54;41;;26/02/2021 15:59;AB;464002
464002;26/02/2021;;26/02/2021 07:52;42;;26/02/2021 16:09;AB;464002
464002;26/02/2021;;26/02/2021 07:00;43;;26/02/2021 16:10;AB;464002
464002;26/02/2021;;26/02/2021 11:40;44;;26/02/2021 16:16;AB;464002
464002;26/02/2021;;26/02/2021 12:47;45;;26/02/2021 16:16;HO;464002
464002;26/02/2021;;26/02/2021 14:50;46;;26/02/2021 16:24;HO;464002
464002;26/02/2021;;26/02/2021 14:54;47;;26/02/2021 16:29;HO;464002
464002;26/02/2021;;26/02/2021 16:10;48;;26/02/2021 16:33;HO;464002
464002;26/02/2021;;26/02/2021 15:35;49;;26/02/2021 16:36;HO;464002
464002;26/02/2021;;26/02/2021 10:58;50;;26/02/2021 16:38;HO;464002
464002;26/02/2021;;26/02/2021 14:11;51;;26/02/2021 16:39;HO;464002
464002;26/02/2021;;26/02/2021 14:32;52;;26/02/2021 16:48;HO;464002
464002;26/02/2021;;26/02/2021 12:44;53;;26/02/2021 17:03;AB;464002
464002;26/02/2021;;26/02/2021 07:52;54;;26/02/2021 17:04;AB;464002
464002;26/02/2021;;26/02/2021 15:04;55;;26/02/2021 17:13;AB;464002
464002;26/02/2021;;26/02/2021 16:02;56;;26/02/2021 17:15;AB;464002
464002;26/02/2021;;26/02/2021 07:59;57;;26/02/2021 17:19;AB;464002
464002;26/02/2021;;26/02/2021 08:02;58;;26/02/2021 17:21;AB;464002
464002;26/02/2021;;26/02/2021 08:05;59;;26/02/2021 17:29;AB;464002
464002;26/02/2021;;26/02/2021 06:44;60;;26/02/2021 17:30;AB;464002
464002;26/02/2021;;26/02/2021 15:06;61;;26/02/2021 17:33;HO;464002
464002;26/02/2021;;26/02/2021 15:51;62;;26/02/2021 17:39;AB;464002
464002;26/02/2021;;26/02/2021 15:31;63;;26/02/2021 17:39;HO;464002
464002;26/02/2021;;26/02/2021 07:28;64;;26/02/2021 17:50;AB;464002
464002;26/02/2021;;26/02/2021 14:08;65;;26/02/2021 17:50;AB;464002
464002;26/02/2021;;26/02/2021 09:26;66;;26/02/2021 17:56;HO;464002
464002;26/02/2021;;26/02/2021 17:57;67;;26/02/2021 17:59;HO;464002
464002;26/02/2021;;26/02/2021 07:57;68;;26/02/2021 18:05;AB;464002
464002;26/02/2021;;26/02/2021 09:20;69;;26/02/2021 18:16;AB;464002
464002;26/02/2021;;26/02/2021 09:19;70;;26/02/2021 18:16;AB;464002
464002;26/02/2021;;26/02/2021 15:11;71;;26/02/2021 18:20;HO;464002
464002;26/02/2021;;26/02/2021 08:30;72;;26/02/2021 18:33;AB;464002
464002;26/02/2021;;26/02/2021 07:56;73;;26/02/2021 18:34;AB;464002
464002;26/02/2021;;26/02/2021 16:17;74;;26/02/2021 18:35;AB;464002
464002;26/02/2021;;26/02/2021 08:24;75;;26/02/2021 19:02;AB;464002
464002;26/02/2021;;26/02/2021 09:02;76;;26/02/2021 19:12;AB;464002
