CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/02/2021;406;2;0;0
464003;26/02/2021;406;3;0;0
464003;26/02/2021;406;4;0;0
464003;26/02/2021;406;5;0;1
464003;26/02/2021;406;6;0;4
464003;26/02/2021;406;7;1;12
464003;26/02/2021;406;8;2;21
464003;26/02/2021;406;9;4;21
464003;26/02/2021;406;10;6;22
464003;26/02/2021;406;11;9;24
464003;26/02/2021;406;12;13;25
464003;26/02/2021;406;13;17;28
464003;26/02/2021;406;14;16;26
464003;26/02/2021;406;15;12;23
464003;26/02/2021;406;16;4;17
464003;26/02/2021;406;17;2;4
464003;26/02/2021;406;18;0;0
464003;26/02/2021;406;19;0;0
464003;26/02/2021;406;20;0;0
464003;26/02/2021;406;21;0;0
464003;26/02/2021;406;22;0;0
464003;26/02/2021;406;23;0;0
464003;27/02/2021;406;0;0;0
464003;27/02/2021;406;1;0;0
