CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;26/02/2021;;06/02/2021 15:59;0;;26/02/2021 04:36;AB;464007
464007;26/02/2021;;26/02/2021 06:50;1;;26/02/2021 08:25;AB;464007
464007;26/02/2021;;26/02/2021 07:45;2;;26/02/2021 09:10;HO;464007
464007;26/02/2021;;23/02/2021 14:32;3;;26/02/2021 09:24;AB;464007
464007;26/02/2021;;26/02/2021 08:32;4;;26/02/2021 09:31;AB;464007
464007;26/02/2021;;26/02/2021 08:31;5;;26/02/2021 09:41;HO;464007
464007;26/02/2021;;26/02/2021 09:11;6;;26/02/2021 09:57;AB;464007
464007;26/02/2021;;26/02/2021 08:22;7;;26/02/2021 09:59;HO;464007
464007;26/02/2021;;26/02/2021 09:15;8;;26/02/2021 10:09;HO;464007
464007;26/02/2021;;26/02/2021 09:35;9;;26/02/2021 10:54;HO;464007
464007;26/02/2021;;26/02/2021 09:22;10;;26/02/2021 10:57;AB;464007
464007;26/02/2021;;26/02/2021 09:28;11;;26/02/2021 11:12;AB;464007
464007;26/02/2021;;26/02/2021 10:12;12;;26/02/2021 11:21;AB;464007
464007;26/02/2021;;26/02/2021 09:25;13;;26/02/2021 11:35;HO;464007
464007;26/02/2021;;26/02/2021 10:19;14;;26/02/2021 11:36;HO;464007
464007;26/02/2021;;26/02/2021 10:51;15;;26/02/2021 11:43;AB;464007
464007;26/02/2021;;26/02/2021 09:56;16;;26/02/2021 11:44;AB;464007
464007;26/02/2021;;26/02/2021 08:32;17;;26/02/2021 11:45;HO;464007
464007;26/02/2021;;26/02/2021 07:38;18;;26/02/2021 11:47;AB;464007
464007;26/02/2021;;26/02/2021 09:52;19;;26/02/2021 11:52;HO;464007
464007;26/02/2021;;26/02/2021 08:38;20;;26/02/2021 11:57;AB;464007
464007;26/02/2021;;26/02/2021 07:27;21;;26/02/2021 12:15;AB;464007
464007;26/02/2021;;26/02/2021 11:07;22;;26/02/2021 12:24;HO;464007
464007;26/02/2021;;26/02/2021 06:00;23;;26/02/2021 12:38;AB;464007
464007;26/02/2021;;26/02/2021 09:58;24;;26/02/2021 12:39;AB;464007
464007;26/02/2021;;26/02/2021 10:09;25;;26/02/2021 12:40;HO;464007
464007;26/02/2021;;26/02/2021 05:06;26;;26/02/2021 12:40;AB;464007
464007;26/02/2021;;26/02/2021 05:44;27;;26/02/2021 12:40;AB;464007
464007;26/02/2021;;26/02/2021 07:04;28;;26/02/2021 12:41;AB;464007
464007;26/02/2021;;26/02/2021 08:31;29;;26/02/2021 12:49;AB;464007
464007;26/02/2021;;26/02/2021 10:57;30;;26/02/2021 12:51;AB;464007
464007;26/02/2021;;26/02/2021 12:15;31;;26/02/2021 12:56;AB;464007
464007;26/02/2021;;26/02/2021 07:55;32;;26/02/2021 13:03;AB;464007
464007;26/02/2021;;26/02/2021 09:04;33;;26/02/2021 13:09;HO;464007
464007;26/02/2021;;26/02/2021 06:47;34;;26/02/2021 13:17;HO;464007
464007;26/02/2021;;26/02/2021 09:25;35;;26/02/2021 14:16;AB;464007
464007;26/02/2021;;26/02/2021 13:12;36;;26/02/2021 14:45;HO;464007
464007;26/02/2021;;26/02/2021 06:37;37;;26/02/2021 14:45;AB;464007
464007;26/02/2021;;26/02/2021 05:37;38;;26/02/2021 14:45;AB;464007
464007;26/02/2021;;26/02/2021 08:36;39;;26/02/2021 14:47;HO;464007
464007;26/02/2021;;26/02/2021 07:31;40;;26/02/2021 14:49;AB;464007
464007;26/02/2021;;26/02/2021 09:29;41;;26/02/2021 14:58;AB;464007
464007;26/02/2021;;26/02/2021 10:24;42;;26/02/2021 14:59;HO;464007
464007;26/02/2021;;26/02/2021 13:44;43;;26/02/2021 15:06;HO;464007
464007;26/02/2021;;26/02/2021 13:58;44;;26/02/2021 15:09;HO;464007
464007;26/02/2021;;26/02/2021 09:55;45;;26/02/2021 15:10;HO;464007
464007;26/02/2021;;26/02/2021 12:38;46;;26/02/2021 15:12;HO;464007
464007;26/02/2021;;19/02/2021 16:45;47;;26/02/2021 15:13;AB;464007
464007;26/02/2021;;26/02/2021 14:19;48;;26/02/2021 15:18;HO;464007
464007;26/02/2021;;26/02/2021 11:13;49;;26/02/2021 15:26;AB;464007
464007;26/02/2021;;26/02/2021 13:52;50;;26/02/2021 15:28;HO;464007
464007;26/02/2021;;26/02/2021 07:42;51;;26/02/2021 15:28;HO;464007
464007;26/02/2021;;26/02/2021 12:12;52;;26/02/2021 15:37;AB;464007
464007;26/02/2021;;26/02/2021 13:51;53;;26/02/2021 15:38;HO;464007
464007;26/02/2021;;26/02/2021 14:13;54;;26/02/2021 15:43;HO;464007
464007;26/02/2021;;26/02/2021 07:35;55;;26/02/2021 15:48;AB;464007
464007;26/02/2021;;26/02/2021 13:55;56;;26/02/2021 15:49;HO;464007
464007;26/02/2021;;26/02/2021 13:44;57;;26/02/2021 15:49;HO;464007
464007;26/02/2021;;26/02/2021 08:05;58;;26/02/2021 16:00;AB;464007
464007;26/02/2021;;26/02/2021 07:59;59;;26/02/2021 16:03;AB;464007
464007;26/02/2021;;26/02/2021 14:07;60;;26/02/2021 16:03;HO;464007
464007;26/02/2021;;26/02/2021 14:19;61;;26/02/2021 16:06;HO;464007
464007;26/02/2021;;26/02/2021 11:26;62;;26/02/2021 16:07;AB;464007
464007;26/02/2021;;26/02/2021 13:49;63;;26/02/2021 16:11;HO;464007
464007;26/02/2021;;26/02/2021 07:36;64;;26/02/2021 16:15;AB;464007
464007;26/02/2021;;26/02/2021 09:20;65;;26/02/2021 16:17;AB;464007
464007;26/02/2021;;26/02/2021 16:15;66;;26/02/2021 16:17;HO;464007
464007;26/02/2021;;26/02/2021 14:11;67;;26/02/2021 16:17;HO;464007
464007;26/02/2021;;26/02/2021 12:43;68;;26/02/2021 16:23;HO;464007
464007;26/02/2021;;26/02/2021 15:49;69;;26/02/2021 16:26;HO;464007
464007;26/02/2021;;26/02/2021 13:51;70;;26/02/2021 16:27;HO;464007
464007;26/02/2021;;26/02/2021 12:11;71;;26/02/2021 16:34;HO;464007
464007;26/02/2021;;26/02/2021 12:17;72;;26/02/2021 16:38;AB;464007
464007;26/02/2021;;26/02/2021 13:38;73;;26/02/2021 16:39;AB;464007
464007;26/02/2021;;26/02/2021 15:27;74;;26/02/2021 16:39;AB;464007
464007;26/02/2021;;26/02/2021 15:34;75;;26/02/2021 16:40;AB;464007
464007;26/02/2021;;26/02/2021 14:34;76;;26/02/2021 16:41;HO;464007
464007;26/02/2021;;26/02/2021 14:45;77;;26/02/2021 16:44;HO;464007
464007;26/02/2021;;26/02/2021 12:36;78;;26/02/2021 16:45;HO;464007
464007;26/02/2021;;26/02/2021 15:13;79;;26/02/2021 16:46;AB;464007
464007;26/02/2021;;26/02/2021 14:38;80;;26/02/2021 16:46;HO;464007
464007;26/02/2021;;26/02/2021 14:59;81;;26/02/2021 16:48;AB;464007
464007;26/02/2021;;26/02/2021 07:49;82;;26/02/2021 16:51;AB;464007
464007;26/02/2021;;26/02/2021 08:18;83;;26/02/2021 16:56;AB;464007
464007;26/02/2021;;26/02/2021 15:44;84;;26/02/2021 16:57;HO;464007
464007;26/02/2021;;26/02/2021 14:13;85;;26/02/2021 16:58;HO;464007
464007;26/02/2021;;26/02/2021 12:16;86;;26/02/2021 16:58;HO;464007
464007;26/02/2021;;26/02/2021 14:08;87;;26/02/2021 16:58;AB;464007
464007;26/02/2021;;26/02/2021 14:23;88;;26/02/2021 16:59;AB;464007
464007;26/02/2021;;26/02/2021 14:14;89;;26/02/2021 17:04;AB;464007
464007;26/02/2021;;26/02/2021 07:31;90;;26/02/2021 17:09;AB;464007
464007;26/02/2021;;26/02/2021 08:18;91;;26/02/2021 17:11;AB;464007
464007;26/02/2021;;26/02/2021 07:03;92;;26/02/2021 17:13;AB;464007
464007;26/02/2021;;26/02/2021 07:31;93;;26/02/2021 17:17;AB;464007
464007;26/02/2021;;26/02/2021 10:08;94;;26/02/2021 17:18;AB;464007
464007;26/02/2021;;26/02/2021 09:25;95;;26/02/2021 17:19;AB;464007
464007;26/02/2021;;26/02/2021 07:45;96;;26/02/2021 17:19;AB;464007
464007;26/02/2021;;26/02/2021 13:19;97;;26/02/2021 17:22;HO;464007
464007;26/02/2021;;26/02/2021 08:32;98;;26/02/2021 17:25;AB;464007
464007;26/02/2021;;26/02/2021 14:49;99;;26/02/2021 17:29;AB;464007
464007;26/02/2021;;26/02/2021 15:26;100;;26/02/2021 17:31;AB;464007
464007;26/02/2021;;26/02/2021 08:36;101;;26/02/2021 17:32;HO;464007
464007;26/02/2021;;26/02/2021 11:26;102;;26/02/2021 17:41;AB;464007
464007;26/02/2021;;26/02/2021 08:48;103;;26/02/2021 17:46;AB;464007
464007;26/02/2021;;26/02/2021 08:35;104;;26/02/2021 17:53;AB;464007
464007;26/02/2021;;26/02/2021 08:31;105;;26/02/2021 17:56;HO;464007
464007;26/02/2021;;26/02/2021 08:46;106;;26/02/2021 17:56;AB;464007
464007;26/02/2021;;26/02/2021 11:15;107;;26/02/2021 17:57;AB;464007
464007;26/02/2021;;26/02/2021 11:36;108;;26/02/2021 17:57;AB;464007
464007;26/02/2021;;26/02/2021 09:54;109;;26/02/2021 17:58;AB;464007
464007;26/02/2021;;26/02/2021 07:16;110;;26/02/2021 17:59;AB;464007
464007;26/02/2021;;26/02/2021 09:23;111;;26/02/2021 18:02;AB;464007
464007;26/02/2021;;26/02/2021 09:16;112;;26/02/2021 18:03;AB;464007
464007;26/02/2021;;26/02/2021 09:19;113;;26/02/2021 18:06;AB;464007
464007;26/02/2021;;26/02/2021 09:10;114;;26/02/2021 18:07;AB;464007
464007;26/02/2021;;26/02/2021 08:17;115;;26/02/2021 18:08;AB;464007
464007;26/02/2021;;26/02/2021 08:21;116;;26/02/2021 18:09;AB;464007
464007;26/02/2021;;26/02/2021 11:31;117;;26/02/2021 18:15;AB;464007
464007;26/02/2021;;26/02/2021 10:25;118;;26/02/2021 18:16;AB;464007
464007;26/02/2021;;26/02/2021 09:57;119;;26/02/2021 18:19;AB;464007
464007;26/02/2021;;26/02/2021 09:28;120;;26/02/2021 18:20;AB;464007
464007;26/02/2021;;26/02/2021 09:31;121;;26/02/2021 18:20;AB;464007
464007;26/02/2021;;26/02/2021 09:41;122;;26/02/2021 18:21;AB;464007
464007;26/02/2021;;26/02/2021 13:45;123;;26/02/2021 18:21;AB;464007
464007;26/02/2021;;26/02/2021 09:33;124;;26/02/2021 18:21;AB;464007
464007;26/02/2021;;26/02/2021 08:15;125;;26/02/2021 18:25;AB;464007
464007;26/02/2021;;26/02/2021 13:12;126;;26/02/2021 18:26;AB;464007
464007;26/02/2021;;26/02/2021 09:31;127;;26/02/2021 18:26;AB;464007
464007;26/02/2021;;26/02/2021 09:35;128;;26/02/2021 18:30;AB;464007
464007;26/02/2021;;26/02/2021 15:50;129;;26/02/2021 18:31;HO;464007
464007;26/02/2021;;26/02/2021 08:31;130;;26/02/2021 18:35;AB;464007
464007;26/02/2021;;26/02/2021 08:19;131;;26/02/2021 18:35;AB;464007
464007;26/02/2021;;26/02/2021 10:34;132;;26/02/2021 18:38;AB;464007
464007;26/02/2021;;26/02/2021 10:39;133;;26/02/2021 18:42;HO;464007
464007;26/02/2021;;26/02/2021 08:11;134;;26/02/2021 18:42;AB;464007
464007;26/02/2021;;26/02/2021 08:50;135;;26/02/2021 18:46;AB;464007
464007;26/02/2021;;26/02/2021 07:45;136;;26/02/2021 18:53;AB;464007
464007;26/02/2021;;26/02/2021 12:07;137;;26/02/2021 19:00;AB;464007
464007;26/02/2021;;26/02/2021 17:00;138;;26/02/2021 19:08;AB;464007
464007;26/02/2021;;26/02/2021 13:55;139;;26/02/2021 19:09;AB;464007
464007;26/02/2021;;26/02/2021 13:31;140;;26/02/2021 19:10;AB;464007
464007;26/02/2021;;26/02/2021 09:03;141;;26/02/2021 19:23;AB;464007
464007;26/02/2021;;26/02/2021 10:25;142;;26/02/2021 19:35;AB;464007
464007;26/02/2021;;26/02/2021 11:06;143;;26/02/2021 19:38;AB;464007
464007;26/02/2021;;26/02/2021 09:25;144;;26/02/2021 19:52;AB;464007
464007;26/02/2021;;26/02/2021 12:26;145;;26/02/2021 19:53;AB;464007
464007;26/02/2021;;26/02/2021 08:01;146;;26/02/2021 19:56;HO;464007
464007;26/02/2021;;26/02/2021 15:58;147;;26/02/2021 20:02;AB;464007
464007;26/02/2021;;26/02/2021 12:58;148;;26/02/2021 20:28;AB;464007
464007;26/02/2021;;26/02/2021 08:42;149;;26/02/2021 20:44;AB;464007
464007;26/02/2021;;26/02/2021 13:05;150;;26/02/2021 21:05;AB;464007
464007;26/02/2021;;26/02/2021 12:53;151;;26/02/2021 21:20;AB;464007
464007;26/02/2021;;26/02/2021 11:51;152;;26/02/2021 21:55;AB;464007
